tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a78eba6e6870bd5b7b76879716635f97a92948efda7fd6e0f5965b05e5eca3a,1,0,1,248.24916489,1559888098,Ticket,0aa2994618827ffcffcd0805016f391623ebfe5664ae6d8c4acede6107315095
5e34f09f91c0461ebc1d320cede1182f39007a0a56fd3e530f0a64f600de7095,1,0,1,248.24916489,1559888098,Ticket,38fa5648a266f82d77716474314b1b5a64234368f75f2bbd3d47dbbe09d045b7
64070d89d81e13db73771b19f2c8d05bd47f28351ad5b33b01c1ba6a1548c5b9,1,0,1,248.24916489,1559888098,Ticket,0906d5f47682f9596d81f6e714c9b978e48876e6588d8d577b6a8774c792bede
795f06851ede93b482e34b46d28c419b05887bdc407445a6929705086c71bd00,1,0,1,248.24916489,1559888098,Ticket,eb9c0fe375680aed19676d4c9fb2fb8e8e7698b915fcdf070f9be2e1f5f351c6
80bab5f8d7bc7ae0f31d057fcce9bffc73357bcbfd797cd110f672080ac03545,1,0,1,248.24916489,1559888098,Ticket,1629f59ecf7da2319b374bbd861e9932c4a0621b60b44131c1947bbbacbcb476
890f7155b8108a8886c1011428fe9e161bcb9f055ed2cd3bf25ca173811f014d,1,0,1,248.24916489,1559888098,Ticket,f454724d63eaa784b49684ba650888bc906577104cf31de8d45710805c5cb2db
8bc05cc15abcd8862329051621a8c4586897acc2515c606116d526814f31a3f8,1,0,1,248.24916489,1559888098,Ticket,3edb53c8c3c5f162b6da24e9f12f2b451a7ba4143456bd24840424e3d40d6d20
971c4982744fbeb8aa057b68cb19a968e70cedf67980c66c0d9496277647856e,1,0,1,248.24916489,1559888098,Ticket,2f977e05b9d3e69f6bbc41b78cdaf398e12ee479e16cb0a42c2bdbf8064ab1ec
9fa14191563dc4fe18b96987a9b3b4418f1da9b212ed2fbf1ff150d140403da7,1,0,1,248.24916489,1559888098,Ticket,ebfa813935efff4cc6c7672427cf7ae348b9d56eb2bde1c2d9f189f35fc7702a
b099c17f5cc7bf6312d9de9a6c4583e776779ccabfe1836adaafe45ca1029f06,1,0,1,248.24916489,1559888098,Ticket,e774e8741aaea8219791facba3c6acd016078fb65ff828b8cf05ae928027ea32
b44466552597706d3abf89483b9348911c89f253563c57daa1117fa59d4b3129,1,0,1,248.24916489,1559888098,Ticket,df7693dcdccf5137a4c805889616282b938cb028765a33a59c7a6b41e2edcb95
bf63eb3fdc3c0965effe65e92f3cfbd605df0205ff71184c493831afca1b609f,1,0,1,248.24916489,1559888098,Ticket,e5340a1fab7482a260eca24a90700c818320fb02981676eda8a4fff659054dba
d0830ecfaf9bb6bfcb3abb0ca02e920148466485733b5d980c1c57388b2d5610,1,0,1,248.24916489,1559888098,Ticket,9a3e8650c111f95eeed1f28aa1a0909191d0e9c911244155fb4c6ec57e2a72a7
da5f8d693b43592e72618e936d9147a9e1e8d0275b9f2a3861f60355f83d3175,1,0,1,248.24916489,1559888098,Ticket,6fad3b48c4f8406ba6953ad5d707d417469c2cd93d8301269995ffa60905b469
debfdd90bc05f3bc283a1def6faeded2b96713f821b0e6143f3f3c23d635bab1,1,0,1,248.24916489,1559888098,Ticket,2a01aa3b07d3cd691a870afdf88f82fda68050ba5cc063680e2cd10804f4f779
f561e22ec21ea3bef0672c6a260cb8405d2e818cd3b660e549b47fb4bd810817,1,0,1,248.24916489,1559888098,Ticket,2e70259a91a6673da515486fa8b87938d50e5da7114b45b5a25b1271ccd10a6d
ffeca6611740182e7ae679fe8317c343f2311e0d2bf325cf23e920a5c93d7f0c,1,0,1,248.24916489,1559888098,Ticket,76550d6536703d58605a0222d90aa6f441942784900bae8e3245fafee6b2a2f2
