tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d11d2eb4980b7d1466f1f077168a2d0a8a555ff2909d932ecc0e53e0f163a73,-1,0,1,0.06599768,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
1d11d2eb4980b7d1466f1f077168a2d0a8a555ff2909d932ecc0e53e0f163a73,-1,1,1,13.9620849,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
1e38e451dc7a532def429fcad1d028501e003b36d9c8a34d65050ff0bd750edd,-1,1,1,13.9620849,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
1e38e451dc7a532def429fcad1d028501e003b36d9c8a34d65050ff0bd750edd,-1,0,1,0.06599768,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
417b1201d0cb6f563239643b1a12c858e0384bca296016013992bde1a8f4d98d,-1,0,1,0.06599768,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
417b1201d0cb6f563239643b1a12c858e0384bca296016013992bde1a8f4d98d,-1,1,1,13.9620849,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
5c1ab7b0ca7fa37f9d4c2296d8ba7793a79063019b76f54e70d25b5aacd4dca7,-1,0,1,0.06599768,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
5c1ab7b0ca7fa37f9d4c2296d8ba7793a79063019b76f54e70d25b5aacd4dca7,-1,1,1,13.9620849,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
6022c1fb9c1eaf65cd769366b1c5409bc1ef084cdc7769d90fb533ff75c9f22e,-1,1,1,13.9620849,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
6022c1fb9c1eaf65cd769366b1c5409bc1ef084cdc7769d90fb533ff75c9f22e,-1,0,1,0.06599768,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
94e905844e7152acae3e8070376bee4add5e1a2493fffcf575970ed15a6067b6,-1,1,1,13.9620849,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
94e905844e7152acae3e8070376bee4add5e1a2493fffcf575970ed15a6067b6,-1,0,1,0.06599768,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
9cb127bb0c3d9398bf392256c3b76681ecff8d5b7e3d407159d82da618ac1bad,-1,0,1,0.06599768,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
9cb127bb0c3d9398bf392256c3b76681ecff8d5b7e3d407159d82da618ac1bad,-1,1,1,13.9620849,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
c36e0214c113e1f9be10e2057d76349adfed1c49e65fda221d23e219d59dedb7,-1,1,1,13.9620849,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
c36e0214c113e1f9be10e2057d76349adfed1c49e65fda221d23e219d59dedb7,-1,0,1,0.06599768,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
e0626c2b3eea33cac6dbb289ea9ecfc4dc9ddfbcbdfa5930784b06a082e42ca5,-1,0,1,0.06599768,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
e0626c2b3eea33cac6dbb289ea9ecfc4dc9ddfbcbdfa5930784b06a082e42ca5,-1,1,1,13.9620849,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
ea31d65f2fdef8c454ea3afe287f3636c5288b2991aedee26f20fb9983ab455a,-1,1,1,13.9620849,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
ea31d65f2fdef8c454ea3afe287f3636c5288b2991aedee26f20fb9983ab455a,-1,0,1,0.06599768,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
f49bd79de01e51a60a4502e2035f019fbec80dbe0cbb3c0edf8c0561203aab53,-1,1,1,13.9620849,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
f49bd79de01e51a60a4502e2035f019fbec80dbe0cbb3c0edf8c0561203aab53,-1,0,1,0.06599768,1600843377,Ticket,2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,23,1,13.9620849,1600843347,Regular,47b7fc002b3bf3792f67b6254249c25db0e2eaecb97207848f6771e443e52420
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,6,1,0.06599768,1600843347,Regular,1d11d2eb4980b7d1466f1f077168a2d0a8a555ff2909d932ecc0e53e0f163a73
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,7,1,13.9620849,1600843347,Regular,1d11d2eb4980b7d1466f1f077168a2d0a8a555ff2909d932ecc0e53e0f163a73
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,14,1,0.06599768,1600843347,Regular,417b1201d0cb6f563239643b1a12c858e0384bca296016013992bde1a8f4d98d
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,15,1,13.9620849,1600843347,Regular,417b1201d0cb6f563239643b1a12c858e0384bca296016013992bde1a8f4d98d
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,20,1,0.06599768,1600843347,Regular,5c1ab7b0ca7fa37f9d4c2296d8ba7793a79063019b76f54e70d25b5aacd4dca7
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,21,1,13.9620849,1600843347,Regular,5c1ab7b0ca7fa37f9d4c2296d8ba7793a79063019b76f54e70d25b5aacd4dca7
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,18,1,0.06599768,1600843347,Regular,ea31d65f2fdef8c454ea3afe287f3636c5288b2991aedee26f20fb9983ab455a
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,19,1,13.9620849,1600843347,Regular,ea31d65f2fdef8c454ea3afe287f3636c5288b2991aedee26f20fb9983ab455a
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,0,1,0.06599768,1600843347,Regular,6022c1fb9c1eaf65cd769366b1c5409bc1ef084cdc7769d90fb533ff75c9f22e
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,1,1,13.9620849,1600843347,Regular,6022c1fb9c1eaf65cd769366b1c5409bc1ef084cdc7769d90fb533ff75c9f22e
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,2,1,0.06599768,1600843347,Regular,c36e0214c113e1f9be10e2057d76349adfed1c49e65fda221d23e219d59dedb7
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,3,1,13.9620849,1600843347,Regular,c36e0214c113e1f9be10e2057d76349adfed1c49e65fda221d23e219d59dedb7
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,4,1,0.06599768,1600843347,Regular,1e38e451dc7a532def429fcad1d028501e003b36d9c8a34d65050ff0bd750edd
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,5,1,13.9620849,1600843347,Regular,1e38e451dc7a532def429fcad1d028501e003b36d9c8a34d65050ff0bd750edd
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,10,1,0.06599768,1600843347,Regular,9cb127bb0c3d9398bf392256c3b76681ecff8d5b7e3d407159d82da618ac1bad
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,11,1,13.9620849,1600843347,Regular,9cb127bb0c3d9398bf392256c3b76681ecff8d5b7e3d407159d82da618ac1bad
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,8,1,0.06599768,1600843347,Regular,f49bd79de01e51a60a4502e2035f019fbec80dbe0cbb3c0edf8c0561203aab53
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,9,1,13.9620849,1600843347,Regular,f49bd79de01e51a60a4502e2035f019fbec80dbe0cbb3c0edf8c0561203aab53
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,12,1,0.06599768,1600843347,Regular,e0626c2b3eea33cac6dbb289ea9ecfc4dc9ddfbcbdfa5930784b06a082e42ca5
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,13,1,13.9620849,1600843347,Regular,e0626c2b3eea33cac6dbb289ea9ecfc4dc9ddfbcbdfa5930784b06a082e42ca5
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,16,1,0.06599768,1600843347,Regular,94e905844e7152acae3e8070376bee4add5e1a2493fffcf575970ed15a6067b6
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,17,1,13.9620849,1600843347,Regular,94e905844e7152acae3e8070376bee4add5e1a2493fffcf575970ed15a6067b6
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,22,1,0.06599768,1600843347,Regular,47b7fc002b3bf3792f67b6254249c25db0e2eaecb97207848f6771e443e52420
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,28,1,0.06599768,1600843347,Regular,cb8f4f4caef0b2076900c5a2c78985295d8d22d5a774fb586a27620688f8a0ac
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,29,1,13.9620849,1600843347,Regular,cb8f4f4caef0b2076900c5a2c78985295d8d22d5a774fb586a27620688f8a0ac
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,24,1,0.06599768,1600843347,Regular,84ba2b4c393a4bd5d31a9bfe0daea961b264c11c0dfcf9707e2d7a2644575cc5
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,25,1,13.9620849,1600843347,Regular,84ba2b4c393a4bd5d31a9bfe0daea961b264c11c0dfcf9707e2d7a2644575cc5
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,26,1,0.06599768,1600843347,Regular,5a8973a9ac12b0402ce4b18bdfcf60518944aa4ad94f355ae0f2434d3a2cfe5d
2d1d3c39950ccad41f40b00ef4d18deca4dfcd88589d36d070453e850886fb2e,1,27,1,13.9620849,1600843347,Regular,5a8973a9ac12b0402ce4b18bdfcf60518944aa4ad94f355ae0f2434d3a2cfe5d
