tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,11,1,30.12600286,1582062846,Regular,a1ad59761fec8f1e815e2546bd7aaa588fb2125222d976e6deb0b8c77096f48c
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,14,1,0.08707956,1582062846,Regular,e2f5677fe0916af760431ab9f1dad3fe22f038d635067700070af89b77eb42ad
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,15,1,30.12600286,1582062846,Regular,e2f5677fe0916af760431ab9f1dad3fe22f038d635067700070af89b77eb42ad
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,6,1,0.08707956,1582062846,Regular,c5fa0594d11ac9b89e1608e0f99d1ffad95775f9f2114944c6653b8dfefe176c
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,7,1,30.12600286,1582062846,Regular,c5fa0594d11ac9b89e1608e0f99d1ffad95775f9f2114944c6653b8dfefe176c
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,20,1,0.08707956,1582062846,Regular,4a2595189a3e1baa5da8f7a03741137c1109cb6e25c717220b0751470709bb51
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,21,1,30.12600286,1582062846,Regular,4a2595189a3e1baa5da8f7a03741137c1109cb6e25c717220b0751470709bb51
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,16,1,0.08707956,1582062846,Regular,c8bd0dc63d7687297063e7862e627301df086993ce05c7fd2636ddf4f8376daf
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,17,1,30.12600286,1582062846,Regular,c8bd0dc63d7687297063e7862e627301df086993ce05c7fd2636ddf4f8376daf
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,24,1,0.08707956,1582062846,Regular,caff2bffc7695cdbfe906a3d004f121fd9f6c975c5ab847d6a8bc98ca12f0e8e
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,25,1,30.12600286,1582062846,Regular,caff2bffc7695cdbfe906a3d004f121fd9f6c975c5ab847d6a8bc98ca12f0e8e
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,8,1,0.08707956,1582062846,Regular,a341d9c65f8abca6fdc84bd0a5f406e51a596ef716ebdc2507fe3bc41c1ed587
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,9,1,30.12600286,1582062846,Regular,a341d9c65f8abca6fdc84bd0a5f406e51a596ef716ebdc2507fe3bc41c1ed587
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,0,1,0.08707956,1582062846,Regular,41969838af725d6cbce1e5065a9f5305924311b725689bdeeb01ccabdb529a04
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,1,1,30.12600286,1582062846,Regular,41969838af725d6cbce1e5065a9f5305924311b725689bdeeb01ccabdb529a04
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,18,1,0.08707956,1582062846,Regular,c9440737a43a6f5f8e2d56691f6afa55f004327a28cf9dfa53dfba4b09936d3a
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,19,1,30.12600286,1582062846,Regular,c9440737a43a6f5f8e2d56691f6afa55f004327a28cf9dfa53dfba4b09936d3a
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,2,1,0.08707956,1582062846,Regular,e6be69236893d849247e7f0f9ba8df88848a111e310a44297ea72a16f21ee510
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,3,1,30.12600286,1582062846,Regular,e6be69236893d849247e7f0f9ba8df88848a111e310a44297ea72a16f21ee510
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,26,1,0.08707956,1582062846,Regular,52a53ad67f236462fe0b3f6150cd26ba43a2640b31399296e250b90f4058983f
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,27,1,30.12600286,1582062846,Regular,52a53ad67f236462fe0b3f6150cd26ba43a2640b31399296e250b90f4058983f
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,12,1,0.08707956,1582062846,Regular,7799bc452d3f37128e1c1fa5f4b8d64efffce3c643410a9b92bdf205ecafff73
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,28,1,0.08707956,1582062846,Regular,a8a55a463a02f08377723330a670ec6e78ef901a47d708947d48c311b2ce7166
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,29,1,30.12600286,1582062846,Regular,a8a55a463a02f08377723330a670ec6e78ef901a47d708947d48c311b2ce7166
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,22,1,0.08707956,1582062846,Regular,b90bb784be7cc927a601d561b4e2ff3bc3307f315fffb6cac28c5b1048f196f5
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,23,1,30.12600286,1582062846,Regular,b90bb784be7cc927a601d561b4e2ff3bc3307f315fffb6cac28c5b1048f196f5
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,4,1,0.08707956,1582062846,Regular,819010c34c2f8830894b475607e2266ce7cac46edcdc690341a13a6255509279
1617ffc289e56933a7772a2ce5ac74a92e8acb900ab7ad5642cf79c2b29c1084,1,5,1,30.12600286,1582062846,Regular,819010c34c2f8830894b475607e2266ce7cac46edcdc690341a13a6255509279
