tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b1687b9675f6e4ea928bb8496fab140cfaffe09a3203f9f4d8cb61208a14b6e,-1,1,1,270.67018217,1563024130,Vote,33cd267a98ba1dcdd1c28a97724c7b885dc68f0ab178bab11e91dc4f9d95e3bd
a07c5894e3c02a421a9c96693f84055d75b889279f1dd69042c1b45ad28519a5,-1,1,1,270.67018217,1562934097,Vote,380fe16e1dc9914bf982c3f658b273d935d4ed5f6afacf1a7aaf35168121b7f5
e4b8c1daa0cdc64407bf4d0944a04c912755cfc7ae04eff34fe0a77414084d61,-1,1,1,270.67018217,1562880573,Vote,8111a6c7cd1fbdf6ba5a0e94db011a657fa5b90b841e710d41aa05830d34358e
7fbf0535a71bd042267742da1a71e4bb6e1161b36d2cba1361f7c961f6dbff75,-1,1,1,270.67018217,1562798506,Vote,92f83fd318a90898864e7beec20abfaf4efe5c9270352b478fa5ba7df38eda5b
9f2fa25b61df3f85ccefee568b616a5e58877c00564dc1ae7c68cbb31d8d009d,-1,1,1,272.23562437,1562786645,Regular,c86b81e1e7ea139221a88b06d36e9e90288e06444e9e2753f093476593c65adc
c86b81e1e7ea139221a88b06d36e9e90288e06444e9e2753f093476593c65adc,1,2,1,272.23562437,1562742998,Vote,9f2fa25b61df3f85ccefee568b616a5e58877c00564dc1ae7c68cbb31d8d009d
a62bcd5481afa3111e62d48c638bee1235e9c4f41ae00dd75cd2d7e82cc68259,-1,5,1,272.23562437,1562733257,Regular,47c600ebee188cfe7752f703f8a293018580e5b85de1821eafadfadbfafd11f9
c3ebda1404fd9bb97ccaf055314fe28dc33be5f929779ecda27b7e03a9236359,-1,1,1,272.23562437,1562717450,Regular,c5565900c6dc3cbcdb21b588cb06f368f1359491cf85eb6bedea4b0d1bb58fa7
489db0ba23155b6465e7a19921b39ba75af37d446233653f8ed1fcb1f77904f0,-1,1,1,270.67018217,1562704040,Vote,ff4cf3c3d04cb853189a363f2cfaa51be42a8efa7ed0b917ba8ab0623706b53e
47c600ebee188cfe7752f703f8a293018580e5b85de1821eafadfadbfafd11f9,1,2,1,272.23562437,1562691963,Vote,a62bcd5481afa3111e62d48c638bee1235e9c4f41ae00dd75cd2d7e82cc68259
c5565900c6dc3cbcdb21b588cb06f368f1359491cf85eb6bedea4b0d1bb58fa7,1,2,1,272.23562437,1562681896,Vote,c3ebda1404fd9bb97ccaf055314fe28dc33be5f929779ecda27b7e03a9236359
04f3441da1770244e28949839233140f86fee490ff45b4795cac199aed806929,-1,1,1,270.67018217,1562654672,Vote,deb6f15025cd28fdb1bb78ef58ac04fe8ac7da9686079fc12cb5af091f2776d8
0442bbe4433870c30526b222a42242ecdd837aeee190ab4052acd775fdc5c101,-1,0,1,272.23562437,1562574053,Regular,3d34f70a28c90bacdc600da5f2fada9f44a039aa1584166c38f43a5d5d581918
384dcb75833c5ffdf6343aedf5e2076232a078cdbf2f34a8709eee5658d34dab,-1,1,1,270.67018217,1562555097,Vote,f79fcb383e531913168fba1a03f143f7d8f15d3db116e89a352be34a17c8ff29
3d34f70a28c90bacdc600da5f2fada9f44a039aa1584166c38f43a5d5d581918,1,2,1,272.23562437,1562532435,Vote,0442bbe4433870c30526b222a42242ecdd837aeee190ab4052acd775fdc5c101
9f018413abff9286ad32da6176bbcaa0cab0a4a3e3738a0f416491cc26779f7d,-1,1,1,270.67018217,1562503335,Vote,414a374e909cfa2c202b0502a5c014039f11d86977e49f6d611ba79307d1a9c8
33351365915c2b0536b620885dd071e395140d2d369f5d0e5b89f23030971cfb,1,0,1,270.67018217,1562459912,Ticket,b5439a7f96fa3624f8bf6dc0325ef983f63aa5629fc69b017507dc694391d59f
32277d16d34691fd0774e4c163edcfcc1608a52fe985e3d12fb81b521f68b4c6,1,0,1,270.67018217,1562459118,Ticket,a56ebfd38f34733385858476bd0829338fa838816c560bd9d5f3ab7978cedcde
33cd267a98ba1dcdd1c28a97724c7b885dc68f0ab178bab11e91dc4f9d95e3bd,1,0,1,270.67018217,1562459118,Ticket,1b1687b9675f6e4ea928bb8496fab140cfaffe09a3203f9f4d8cb61208a14b6e
357be05ef0ca0cb1dd1fb874681a7a8090b76439b0ad4ccdbd5b609fed9a4601,1,0,1,270.67018217,1562459118,Ticket,eb223cf4974634505280374b1bdb692fa2826cbe35de856fc467fac2b80dfeab
380fe16e1dc9914bf982c3f658b273d935d4ed5f6afacf1a7aaf35168121b7f5,1,0,1,270.67018217,1562459118,Ticket,a07c5894e3c02a421a9c96693f84055d75b889279f1dd69042c1b45ad28519a5
6356d87c233dfcbb6c24dd2583bf4649faf5155f5d82081c54c4223a983d5c07,1,0,1,270.67018217,1562459118,Ticket,5c9f4d67fdbd57cd9f26925e0ab58ef59c4c07c45d0e7f03aedddb6c4b3acd2e
7ce44ced967e41014de675a7a4440e085a66a25726f557f8ac6e862131a5f89e,1,0,1,270.67018217,1562459118,Ticket,cbc88b59cad72999a41595550815f910d2c6694c57d4674d5d39a206e73dd04a
8111a6c7cd1fbdf6ba5a0e94db011a657fa5b90b841e710d41aa05830d34358e,1,0,1,270.67018217,1562459118,Ticket,e4b8c1daa0cdc64407bf4d0944a04c912755cfc7ae04eff34fe0a77414084d61
92f83fd318a90898864e7beec20abfaf4efe5c9270352b478fa5ba7df38eda5b,1,0,1,270.67018217,1562459118,Ticket,7fbf0535a71bd042267742da1a71e4bb6e1161b36d2cba1361f7c961f6dbff75
ce7ab98affdeeed9df000c6842f3b079226b291b817511f7b1d78e84d22d8fcc,1,0,1,270.67018217,1562459118,Ticket,3cf1ee69955b74502dbea0b4ee450fc6eb636a09bc9a49e6fa34a4db4df5c6bc
deb6f15025cd28fdb1bb78ef58ac04fe8ac7da9686079fc12cb5af091f2776d8,1,0,1,270.67018217,1562459118,Ticket,04f3441da1770244e28949839233140f86fee490ff45b4795cac199aed806929
f79fcb383e531913168fba1a03f143f7d8f15d3db116e89a352be34a17c8ff29,1,0,1,270.67018217,1562459118,Ticket,384dcb75833c5ffdf6343aedf5e2076232a078cdbf2f34a8709eee5658d34dab
0c783d931a3311d94292dbb3e3430a5d94a5814ac91e59a4e5bd0c808bf7ddb9,1,0,1,270.67018217,1562457904,Ticket,6fc0212e80ca13beb9639e32af099e1898b910bf2fbeb1821fc968af0d1c924b
414a374e909cfa2c202b0502a5c014039f11d86977e49f6d611ba79307d1a9c8,1,0,1,270.67018217,1562457904,Ticket,9f018413abff9286ad32da6176bbcaa0cab0a4a3e3738a0f416491cc26779f7d
47823c745a31c93a17e6e60993dcc4960609fc735a0a9a8487c5440656661f12,1,0,1,270.67018217,1562457904,Ticket,55763d5ced539060bc0813dc0e3316974bddcfb4bb45796bdb5fe67816d1d1dc
575eea2abd3b1f7c04848a8e67cc4d5e56b2119915d43d5e0f7a35f041533dc3,1,0,1,270.67018217,1562457904,Ticket,36f1d0a32e47fee3675617fa003ddf359367e8243565ce4e866c79329be810d0
5ec33e2c59aac121e60635445b604a1ef621317f1dd0e3df2596c8ca9ecf2924,1,0,1,270.67018217,1562457904,Ticket,d4cd6c7e0de568c26d5fd4685b5bcad425d618c5be2e0315afdf325d098ba384
979742f1af3b7479797f82ace9226e62a6a13e2652f0a7bcf8f338ea71f13e39,1,0,1,270.67018217,1562457904,Ticket,4c622042142586b40de30f3431052d09b06cd51dca9d63ca63eabea30df1a9d1
a49eb69f6c996348a77b7443b6e7c6d4845132f56ddc850e168b47d659821aac,1,0,1,270.67018217,1562457904,Ticket,bd0df5ef404d7e78de698f1d91c1f444c4f2b9a6d63c512a287dd499a392b1ca
ff4cf3c3d04cb853189a363f2cfaa51be42a8efa7ed0b917ba8ab0623706b53e,1,0,1,270.67018217,1562457904,Ticket,489db0ba23155b6465e7a19921b39ba75af37d446233653f8ed1fcb1f77904f0
