tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33fec84d5d97781dcf6e5a4d818489c38dd6ce1dc97a8b8852e76a8087be79a2,1,3,1,143.64575058,1544098474,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1,-1,43,1,143.70773457,1543849960,Regular,3a01ffc536e03d57f8a8f2276e4bc5eccb277fd127675a577c48d083a081ddf2
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,44,1,143.70773457,1543849046,Regular,93bd752fd3a741379f84d6333d157d8c03c7e0a475774b412c7e9741e3cf5220
93bd752fd3a741379f84d6333d157d8c03c7e0a475774b412c7e9741e3cf5220,1,3,1,143.70773457,1543739181,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,10,1,143.70773457,1543533721,Regular,821fc7bd1143a9628d3244fa96092d6dda1a7e8ccf54b856a17c9d2c29682a04
3a01ffc536e03d57f8a8f2276e4bc5eccb277fd127675a577c48d083a081ddf2,1,3,1,143.70773457,1543508490,Vote,92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1
821fc7bd1143a9628d3244fa96092d6dda1a7e8ccf54b856a17c9d2c29682a04,1,3,1,143.70773457,1543401356,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,78,1,143.70773457,1543188762,Regular,716861f03776ef7e123fb9b2bc0e6c86dd4b6a8bb1fd620586b00ec5db2570d3
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,117,1,143.70773457,1543187889,Regular,349afbfc2465e6f70d7049be0300ba5cef0ce69641f229f5a267454297761d86
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,33,1,143.70773457,1543187889,Regular,63430273f20dbb2c9f88cb77cbf8656e2951a10de3dfd8490289d035200f1f6f
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,78,1,143.70773457,1543187889,Regular,da69f5b9fe9437af8f00a1e510e2bc410b7d7d7e933cc68b6d0110f5ab619055
716861f03776ef7e123fb9b2bc0e6c86dd4b6a8bb1fd620586b00ec5db2570d3,1,3,1,143.70773457,1543051688,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
349afbfc2465e6f70d7049be0300ba5cef0ce69641f229f5a267454297761d86,1,3,1,143.70773457,1543017994,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
da69f5b9fe9437af8f00a1e510e2bc410b7d7d7e933cc68b6d0110f5ab619055,1,3,1,143.70773457,1542954840,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
63430273f20dbb2c9f88cb77cbf8656e2951a10de3dfd8490289d035200f1f6f,1,3,1,143.70773457,1542952489,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f,-1,38,1,143.70773457,1542667476,Regular,b0dd7cf2aa688f4b8585840d28558cb873c66a2a96f644c156579837ff276888
e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f,-1,39,1,143.70773457,1542667476,Regular,abf1b10f8140725252e59e3e29db88b2b50d0e5ae4293739ee2f0b9b838ac88b
abf1b10f8140725252e59e3e29db88b2b50d0e5ae4293739ee2f0b9b838ac88b,1,3,1,143.70773457,1542617398,Vote,e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f
b0dd7cf2aa688f4b8585840d28558cb873c66a2a96f644c156579837ff276888,1,3,1,143.70773457,1542591815,Vote,e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,28,1,143.70773457,1542580849,Regular,d72aed5585542826e61f926dca97d948ecd1a7ed4fac194eb8f13f7460238e14
d72aed5585542826e61f926dca97d948ecd1a7ed4fac194eb8f13f7460238e14,1,3,1,143.70773457,1542479801,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
