tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,21,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,22,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,23,1,3.91565916,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21,-1,24,1,0.07208157,1532360597,Regular,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
272e35edd1066a94488b60543085196b903aee8ced15c02299fe5254dbefb5c5,-1,1,1,3.91565916,1532359201,Ticket,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
272e35edd1066a94488b60543085196b903aee8ced15c02299fe5254dbefb5c5,-1,0,1,0.07208157,1532359201,Ticket,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
448a85a1a66073f3d9ba4df25d60f707cacf9aee3e87a71e6c5ce2f50c2a5ec5,-1,0,1,0.07208157,1532359201,Ticket,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
448a85a1a66073f3d9ba4df25d60f707cacf9aee3e87a71e6c5ce2f50c2a5ec5,-1,1,1,3.91565916,1532359201,Ticket,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
97832d336dff093f23ad98a551f0daba5d3e0afaa1d0fbe71f5a9199ce931b18,-1,0,1,0.07208157,1532359201,Ticket,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
97832d336dff093f23ad98a551f0daba5d3e0afaa1d0fbe71f5a9199ce931b18,-1,1,1,3.91565916,1532359201,Ticket,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
b8db954ef69484d74dfd16636c32cf637aa3430fe74ae0a7cebf45d2f495d7fa,-1,1,1,3.91565916,1532359201,Ticket,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
b8db954ef69484d74dfd16636c32cf637aa3430fe74ae0a7cebf45d2f495d7fa,-1,0,1,0.07208157,1532359201,Ticket,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
da4274f8cea657c9fe08370f18865d145196d7379d375eb61647e55aabcf5d37,-1,0,1,0.07208157,1532359201,Ticket,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
da4274f8cea657c9fe08370f18865d145196d7379d375eb61647e55aabcf5d37,-1,1,1,3.91565916,1532359201,Ticket,e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,45,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,0,1,0.07208157,1532359068,Regular,97832d336dff093f23ad98a551f0daba5d3e0afaa1d0fbe71f5a9199ce931b18
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,1,1,3.91565916,1532359068,Regular,97832d336dff093f23ad98a551f0daba5d3e0afaa1d0fbe71f5a9199ce931b18
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,8,1,0.07208157,1532359068,Regular,272e35edd1066a94488b60543085196b903aee8ced15c02299fe5254dbefb5c5
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,9,1,3.91565916,1532359068,Regular,272e35edd1066a94488b60543085196b903aee8ced15c02299fe5254dbefb5c5
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,4,1,0.07208157,1532359068,Regular,b8db954ef69484d74dfd16636c32cf637aa3430fe74ae0a7cebf45d2f495d7fa
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,5,1,3.91565916,1532359068,Regular,b8db954ef69484d74dfd16636c32cf637aa3430fe74ae0a7cebf45d2f495d7fa
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,24,1,0.07208157,1532359068,Regular,da4274f8cea657c9fe08370f18865d145196d7379d375eb61647e55aabcf5d37
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,25,1,3.91565916,1532359068,Regular,da4274f8cea657c9fe08370f18865d145196d7379d375eb61647e55aabcf5d37
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,16,1,0.07208157,1532359068,Regular,448a85a1a66073f3d9ba4df25d60f707cacf9aee3e87a71e6c5ce2f50c2a5ec5
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,17,1,3.91565916,1532359068,Regular,448a85a1a66073f3d9ba4df25d60f707cacf9aee3e87a71e6c5ce2f50c2a5ec5
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,2,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,3,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,6,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,7,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,10,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,11,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,13,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,14,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,15,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,18,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,19,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,36,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,37,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,38,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,39,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,40,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,41,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,42,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,12,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,20,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,21,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,22,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,23,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,26,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,27,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,28,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,29,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,30,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,31,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,32,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,33,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,34,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,35,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,43,1,3.91565916,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
e04edd82c8677a2bbde8c1025d8cb4fc60af055322b6ce96cd720fc783e93447,1,44,1,0.07208157,1532359068,Regular,1d508a4178a79a81698702f0feafd2cd000d2114be0056525208d1cb6d675c21
