tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c47174ba8a15324896e2b855f2274e830d228b04b32a0e92da7a43915ae4ee6,-1,1,1,284.68938361,1559836120,Vote,871ceaaca75e132cab1bedc3de1a88c6db06a5246040275076ffabb19b50e0e3
06a9d9fc562d8183ed39ea85835c3297e9d84674e3a15d44dc6b79437fdc6b82,-1,1,1,284.68938361,1559728634,Vote,70fb1436de8bdcef726773ff2fb672acfe398b30fb08f26e718c62db96d212e6
fee8fcc0cc76434be434d34d0c75118e1ae35ed75fdd2914915aa36cc0553569,-1,1,1,284.68938361,1559647264,Vote,ffa6d9aad245ffd0d8f0e2f16c0ded4ac35de0c98440c0c32bad93c7e6a506a7
469ce1b48b592480bc5e83e5cfaffdacd99ed3442c3f1062a8ac709fb163e7b5,-1,1,1,284.68938361,1559513179,Vote,8c63309c5972700c42e387f633bef6ec290b97ea763f0954af770a3441511361
89c66f4eb58fc504d004cc52f2aef24296bc512261a0699eae9a4f65d49874c4,-1,1,1,284.68938361,1559407394,Vote,4e8897dd898d16b89f0fb7ba61489c8b2bf99f9ae2b1b648f7a14cd54dd10ea2
63179f6df2831051e7f29d2ad7e72df2216536daf553a61cb92dde337f4d8aef,-1,1,1,284.68938361,1559402634,Vote,85a7d6df0d0d3e97bc8fd23dc612c16be2246b0bf164faed276bf307442364dc
b89610b14d0d47b8d07c734431e45a46a1b5e0826a134ec0d02665b3f6251034,1,2,1,286.30465384,1559219064,Vote,bb669f130785bc6f56c0fa7abc931751d462390d41e4b22ec769525716b3823d
10d9a79eb18f5ab03374ded9afd941bd2eb514e7cb4c7e06e69fb6cd6a54757b,-1,1,1,284.68938361,1559190659,Vote,7658f19a643ac45abb2a93b1f34a4a2ff7e5c1ff5008504896ab26d437e48670
b8f9d3576a44f5b5d1ff44242e284b121f31a8dce85165a4d8380ea0e9a3ffc3,1,2,1,286.30465384,1559170186,Vote,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
7d57c0d1eb84677b5b927f8aa3cb5ffd79505489160dc80078d32fc3e250fe79,-1,1,1,284.68938361,1559168084,Vote,2a289ef83cea9956514ccc314d433586579d8dae25a74c39fd46cddcdd34c94e
c817ea939fed94f588269ceabbca53fca8c1f475e8f97e3ba08fe44c96680d7e,-1,1,1,284.68938361,1559116183,Vote,ebb35110dab6fbd1f8d71f45dc0b02f413122e3d28a8a960dff0f9899b893ea8
1e92bda3a1e1f1919c9ab9e82c386e4c51517290dc569a710b95c9cf519f9b1b,-1,1,1,284.68938361,1559050375,Vote,e08b665da1573e418041b0e0123c395c088cd35daf914e42e4d4af94ed206bd2
859d01c8fb2bddef84f990455241f830de3c39135284cae80d74f46d7d0ced25,-1,1,1,286.30465384,1558918732,Regular,a97a91164c144cb45232268134e4b6364a06beea13db908259fb2d891a88bd64
a97a91164c144cb45232268134e4b6364a06beea13db908259fb2d891a88bd64,1,2,1,286.30465384,1558888393,Vote,859d01c8fb2bddef84f990455241f830de3c39135284cae80d74f46d7d0ced25
cc98a57af30c59a69e3991452bbb3f6d4d1cc4c6db1755319c9283f78fe0fa08,-1,1,1,284.68938361,1558872586,Vote,362d3ffd20bc996f1de2a16528eb4f60cfc5020116ab2f377bc7e5aa9d1b604d
b339f6cfb97da4896780f32280899bfbae4d114b929e68140936707624cc77e7,-1,1,1,284.68938361,1558837262,Vote,1722e54d1c0348bf620e5b26f92e279d81e32fcb8d3892eca2b68bdceaf1e100
7411b7b57845b75f4006acba0e218d0b26ee6c2203a7f2c03f6eb519d3b7b230,-1,0,1,286.30465384,1558798040,Regular,8abf306269d0639bb19dc1214a44296559ef5d8e06ba8fbb7a6165347c698a10
8abf306269d0639bb19dc1214a44296559ef5d8e06ba8fbb7a6165347c698a10,1,2,1,286.30465384,1558767266,Vote,7411b7b57845b75f4006acba0e218d0b26ee6c2203a7f2c03f6eb519d3b7b230
890e0e83d6fac13505bbde209971f2cb340c88ef5a0ee8d2300161863cc2d455,-1,1,1,284.68938361,1558607252,Vote,18fa55d96939c5bd596b983b2687dac8ab4190977c14c02708bdd2dc4d9e47b8
5511f0d6d8cc7491bb6f7ca66091dcb88eb29dcb4470a52c884dcb2b283763f5,-1,0,1,286.35606789,1558540820,Regular,651a933ba62d688dafbb6b2fc2271c6825ea200de108eacb0662709a7d8a6826
651a933ba62d688dafbb6b2fc2271c6825ea200de108eacb0662709a7d8a6826,1,2,1,286.35606789,1558507230,Vote,5511f0d6d8cc7491bb6f7ca66091dcb88eb29dcb4470a52c884dcb2b283763f5
8e94c9db58be8c2bbdd47111973b33c94c868ca2c96667f020e61ee8747670ec,-1,1,1,284.68938361,1558498500,Vote,3f76192bbce792d4e6cfdcdb90d6bf8b802e0a72641eea23c8be32410eba522c
136a55acc9262aac91ca69a688b2348cb72cf8abc50c90285ca49897bc80af3f,1,0,1,284.68938361,1558378425,Ticket,b70635fd12bf4c5531738e7ee1ddc4af7cdb07cc89febceefb459682c042cd1c
1722e54d1c0348bf620e5b26f92e279d81e32fcb8d3892eca2b68bdceaf1e100,1,0,1,284.68938361,1558378425,Ticket,b339f6cfb97da4896780f32280899bfbae4d114b929e68140936707624cc77e7
18fa55d96939c5bd596b983b2687dac8ab4190977c14c02708bdd2dc4d9e47b8,1,0,1,284.68938361,1558378425,Ticket,890e0e83d6fac13505bbde209971f2cb340c88ef5a0ee8d2300161863cc2d455
2a289ef83cea9956514ccc314d433586579d8dae25a74c39fd46cddcdd34c94e,1,0,1,284.68938361,1558378425,Ticket,7d57c0d1eb84677b5b927f8aa3cb5ffd79505489160dc80078d32fc3e250fe79
362d3ffd20bc996f1de2a16528eb4f60cfc5020116ab2f377bc7e5aa9d1b604d,1,0,1,284.68938361,1558378425,Ticket,cc98a57af30c59a69e3991452bbb3f6d4d1cc4c6db1755319c9283f78fe0fa08
3f76192bbce792d4e6cfdcdb90d6bf8b802e0a72641eea23c8be32410eba522c,1,0,1,284.68938361,1558378425,Ticket,8e94c9db58be8c2bbdd47111973b33c94c868ca2c96667f020e61ee8747670ec
4107a1f2853618f3271395b072dfb5477a21e02c1fa77209d24aa708ec52c5db,1,0,1,284.68938361,1558378425,Ticket,213ec3246aa6fec2431118308135569e016656f12013e26724692ed02a768d4c
4e8897dd898d16b89f0fb7ba61489c8b2bf99f9ae2b1b648f7a14cd54dd10ea2,1,0,1,284.68938361,1558378425,Ticket,89c66f4eb58fc504d004cc52f2aef24296bc512261a0699eae9a4f65d49874c4
5db7ce8336c60612adaf346cc79d3e25aab14b267520826f6890417741d10948,1,0,1,284.68938361,1558378425,Ticket,4533383dbe22a6c9d070e7adf3b2a721dd8bd1140f296215e46e3036db5c09bf
70fb1436de8bdcef726773ff2fb672acfe398b30fb08f26e718c62db96d212e6,1,0,1,284.68938361,1558378425,Ticket,06a9d9fc562d8183ed39ea85835c3297e9d84674e3a15d44dc6b79437fdc6b82
7658f19a643ac45abb2a93b1f34a4a2ff7e5c1ff5008504896ab26d437e48670,1,0,1,284.68938361,1558378425,Ticket,10d9a79eb18f5ab03374ded9afd941bd2eb514e7cb4c7e06e69fb6cd6a54757b
768249ba06f4a423dea1d44d1169ad45505bf9d2ff912756eefc32d7d7adcd3f,1,0,1,284.68938361,1558378425,Ticket,a01eb05ec6f3fcdab2be946f7c4dbbc3917ad2dc50cf72495b0a3575440b3950
85a7d6df0d0d3e97bc8fd23dc612c16be2246b0bf164faed276bf307442364dc,1,0,1,284.68938361,1558378425,Ticket,63179f6df2831051e7f29d2ad7e72df2216536daf553a61cb92dde337f4d8aef
871ceaaca75e132cab1bedc3de1a88c6db06a5246040275076ffabb19b50e0e3,1,0,1,284.68938361,1558378425,Ticket,7c47174ba8a15324896e2b855f2274e830d228b04b32a0e92da7a43915ae4ee6
8c63309c5972700c42e387f633bef6ec290b97ea763f0954af770a3441511361,1,0,1,284.68938361,1558378425,Ticket,469ce1b48b592480bc5e83e5cfaffdacd99ed3442c3f1062a8ac709fb163e7b5
e08b665da1573e418041b0e0123c395c088cd35daf914e42e4d4af94ed206bd2,1,0,1,284.68938361,1558378425,Ticket,1e92bda3a1e1f1919c9ab9e82c386e4c51517290dc569a710b95c9cf519f9b1b
ebb35110dab6fbd1f8d71f45dc0b02f413122e3d28a8a960dff0f9899b893ea8,1,0,1,284.68938361,1558378425,Ticket,c817ea939fed94f588269ceabbca53fca8c1f475e8f97e3ba08fe44c96680d7e
ebe4de97e4b3581768293208daade6e6a2a8c7e1d1305d01d064b14bf1470093,1,0,1,284.68938361,1558378425,Ticket,57d659e8ce96a8ad703144a56194f51f1ec5de2fe4d1b2804c6f9e0af29b0e18
fd1282b9f30ce389de73b55bc6ff4b478fd253a4647b3584a80474db4da38c20,1,0,1,284.68938361,1558378425,Ticket,ee8838508cc27e890ea5758ec759819d0df119b0e82086d02f398004c36d9a63
ffa6d9aad245ffd0d8f0e2f16c0ded4ac35de0c98440c0c32bad93c7e6a506a7,1,0,1,284.68938361,1558378425,Ticket,fee8fcc0cc76434be434d34d0c75118e1ae35ed75fdd2914915aa36cc0553569
