tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a09a8804d7b05e80b31016c4ff6af6ad7c9aaf7e6e3e9f3520cc0a7a4adb1c21,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
a09a8804d7b05e80b31016c4ff6af6ad7c9aaf7e6e3e9f3520cc0a7a4adb1c21,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
bfddddaf25b7a89ee5bce98dfb851862e92a6afdaf2e2b9d33b5e16bd64d61dd,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
bfddddaf25b7a89ee5bce98dfb851862e92a6afdaf2e2b9d33b5e16bd64d61dd,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
d2e1fb631732e512db19b121bb346054e38b6f844b3970f70dfa5e72e4aba754,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
d2e1fb631732e512db19b121bb346054e38b6f844b3970f70dfa5e72e4aba754,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
d7c1ca213899feccab162971ba9915ec4d7665f555867f417217f2a8e16f75a7,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
d7c1ca213899feccab162971ba9915ec4d7665f555867f417217f2a8e16f75a7,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
dbabf1aa8a7e901da5d1c3e36c1b2b2a2104736b90da8e6364e63eec3e6f80fb,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
dbabf1aa8a7e901da5d1c3e36c1b2b2a2104736b90da8e6364e63eec3e6f80fb,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
df631599ee199b7c59ec5fe919bc6c7d080eea0def9ad2e211b50f6fb433aad2,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
df631599ee199b7c59ec5fe919bc6c7d080eea0def9ad2e211b50f6fb433aad2,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
e77e465eff6a7c396a6366cfe8ccd1609a28e4d4fc3522b2af2f64e1c7f5dfdd,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
e77e465eff6a7c396a6366cfe8ccd1609a28e4d4fc3522b2af2f64e1c7f5dfdd,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
eab3c2ca4ad97275bcd51fb81836365bf0fc2ec61c2acffa72a9e536a98b8bc3,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
eab3c2ca4ad97275bcd51fb81836365bf0fc2ec61c2acffa72a9e536a98b8bc3,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
fa26b9efc8237723d6cf92c8100a69d6318707d677ebbf5ee65c688a33a3f296,-1,1,1,11.45965529,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
fa26b9efc8237723d6cf92c8100a69d6318707d677ebbf5ee65c688a33a3f296,-1,0,1,0.07100537,1594991605,Ticket,7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,9,1,11.45965529,1594991242,Regular,74ff9a5649787048d28d63f8c09f83e79740b46ab396f9822e23bcf485f1d201
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,20,1,0.07100537,1594991242,Regular,458e200ceb72bbf46f111704d5528e006f67f9418a79829adbf646f456b3085a
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,21,1,11.45965529,1594991242,Regular,458e200ceb72bbf46f111704d5528e006f67f9418a79829adbf646f456b3085a
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,22,1,0.07100537,1594991242,Regular,fa26b9efc8237723d6cf92c8100a69d6318707d677ebbf5ee65c688a33a3f296
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,23,1,11.45965529,1594991242,Regular,fa26b9efc8237723d6cf92c8100a69d6318707d677ebbf5ee65c688a33a3f296
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,16,1,0.07100537,1594991242,Regular,33b35d25a2ada6a3e0ba6cebc49d93a26df6dbe9ade991049e58a71870db37e3
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,17,1,11.45965529,1594991242,Regular,33b35d25a2ada6a3e0ba6cebc49d93a26df6dbe9ade991049e58a71870db37e3
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,26,1,0.07100537,1594991242,Regular,3e6497bcf789d3771d3080be747ea3774dde85c12892a16659345d95a6332887
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,27,1,11.45965529,1594991242,Regular,3e6497bcf789d3771d3080be747ea3774dde85c12892a16659345d95a6332887
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,10,1,0.07100537,1594991242,Regular,eab3c2ca4ad97275bcd51fb81836365bf0fc2ec61c2acffa72a9e536a98b8bc3
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,11,1,11.45965529,1594991242,Regular,eab3c2ca4ad97275bcd51fb81836365bf0fc2ec61c2acffa72a9e536a98b8bc3
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,18,1,0.07100537,1594991242,Regular,dbabf1aa8a7e901da5d1c3e36c1b2b2a2104736b90da8e6364e63eec3e6f80fb
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,19,1,11.45965529,1594991242,Regular,dbabf1aa8a7e901da5d1c3e36c1b2b2a2104736b90da8e6364e63eec3e6f80fb
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,36,1,0.07100537,1594991242,Regular,2b0ae655e070b6ee0797393d061a29737733eabe22e72d48d0ee097d0bb18e64
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,37,1,11.45965529,1594991242,Regular,2b0ae655e070b6ee0797393d061a29737733eabe22e72d48d0ee097d0bb18e64
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,24,1,0.07100537,1594991242,Regular,a09a8804d7b05e80b31016c4ff6af6ad7c9aaf7e6e3e9f3520cc0a7a4adb1c21
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,25,1,11.45965529,1594991242,Regular,a09a8804d7b05e80b31016c4ff6af6ad7c9aaf7e6e3e9f3520cc0a7a4adb1c21
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,2,1,0.07100537,1594991242,Regular,df631599ee199b7c59ec5fe919bc6c7d080eea0def9ad2e211b50f6fb433aad2
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,3,1,11.45965529,1594991242,Regular,df631599ee199b7c59ec5fe919bc6c7d080eea0def9ad2e211b50f6fb433aad2
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,12,1,0.07100537,1594991242,Regular,10ca29c8caa183198bcbb17ed37bf0136d256141e67069cd4075427e905c1b69
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,13,1,11.45965529,1594991242,Regular,10ca29c8caa183198bcbb17ed37bf0136d256141e67069cd4075427e905c1b69
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,0,1,0.07100537,1594991242,Regular,d7c1ca213899feccab162971ba9915ec4d7665f555867f417217f2a8e16f75a7
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,1,1,11.45965529,1594991242,Regular,d7c1ca213899feccab162971ba9915ec4d7665f555867f417217f2a8e16f75a7
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,38,1,0.07100537,1594991242,Regular,d2e1fb631732e512db19b121bb346054e38b6f844b3970f70dfa5e72e4aba754
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,39,1,11.45965529,1594991242,Regular,d2e1fb631732e512db19b121bb346054e38b6f844b3970f70dfa5e72e4aba754
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,4,1,0.07100537,1594991242,Regular,13b1f7486d8d4a43b48af8c04960425d5ac6a7fff49f165b711ca08bd09babcc
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,5,1,11.45965529,1594991242,Regular,13b1f7486d8d4a43b48af8c04960425d5ac6a7fff49f165b711ca08bd09babcc
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,30,1,0.07100537,1594991242,Regular,1b5c81a0baceaa849d9840d51faecf67a723a4e65b5275ed2185d7aabeb37583
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,31,1,11.45965529,1594991242,Regular,1b5c81a0baceaa849d9840d51faecf67a723a4e65b5275ed2185d7aabeb37583
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,6,1,0.07100537,1594991242,Regular,04fdceeeadd89f28d96ded8ebb7b6244361a7ba022092e98891b345698862b27
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,7,1,11.45965529,1594991242,Regular,04fdceeeadd89f28d96ded8ebb7b6244361a7ba022092e98891b345698862b27
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,34,1,0.07100537,1594991242,Regular,4c0a613772cc2dbc03988a11c0ea9b9e91a4f5547827fcecee9c36d4c1cf5430
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,35,1,11.45965529,1594991242,Regular,4c0a613772cc2dbc03988a11c0ea9b9e91a4f5547827fcecee9c36d4c1cf5430
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,28,1,0.07100537,1594991242,Regular,315d0c64c81ca136614316b09ebd39db0ecd94bfe009d42daf9c58d0cba77026
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,29,1,11.45965529,1594991242,Regular,315d0c64c81ca136614316b09ebd39db0ecd94bfe009d42daf9c58d0cba77026
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,14,1,0.07100537,1594991242,Regular,bfddddaf25b7a89ee5bce98dfb851862e92a6afdaf2e2b9d33b5e16bd64d61dd
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,15,1,11.45965529,1594991242,Regular,bfddddaf25b7a89ee5bce98dfb851862e92a6afdaf2e2b9d33b5e16bd64d61dd
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,32,1,0.07100537,1594991242,Regular,e77e465eff6a7c396a6366cfe8ccd1609a28e4d4fc3522b2af2f64e1c7f5dfdd
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,33,1,11.45965529,1594991242,Regular,e77e465eff6a7c396a6366cfe8ccd1609a28e4d4fc3522b2af2f64e1c7f5dfdd
7b5b8bad8a5ea33f947b1f367fab1e5cb07a47a6bc096c94cc129f08e6acfb50,1,8,1,0.07100537,1594991242,Regular,74ff9a5649787048d28d63f8c09f83e79740b46ab396f9822e23bcf485f1d201
