tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,66,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,65,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,64,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,63,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,62,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,61,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,60,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,59,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,58,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,57,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,56,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,55,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,54,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,53,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,52,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,51,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,50,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,49,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,48,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,47,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,46,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,45,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,44,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,43,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,42,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,41,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,40,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,39,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,38,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,37,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,25,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,24,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,23,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,22,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,36,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,21,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,20,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,19,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,18,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,35,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,34,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,17,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,16,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,15,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,14,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,33,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,32,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,31,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,30,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,29,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,28,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,13,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,12,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,11,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,10,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,9,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,8,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,7,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,6,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,5,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,4,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,3,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,26,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,2,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,27,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,109,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,108,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,107,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,106,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,105,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,104,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,103,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,102,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,101,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,100,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,99,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,98,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,97,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,96,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,95,1,160.20279331,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
2f2867c2ceee0df88de65ea68119eef32fabddb9005d74315bfc6290d37291ed,-1,94,1,0.11161431,1565942180,Regular,2fe6cbff97e0c5e9aac3fa8e4460daecc186a30aa3e9682f7f424f18caed9e95
