tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de8dd0f874f325e58fc3100a06cf5d54bb109d08e622118bbed5892f9c8cc81d,1,3,1,15.96700205,1601335072,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
ef052d45b7180c9a8945d3980d2b2801fbabbeaf1c9ac54b1bcbfaf5f0526e08,-1,6,1,15.96700205,1601290451,Regular,22c23ea168a6351c05499477d422fd6ff3274064c693a6564e764e4e6bfa7af2
3154f8e0a6c6c8b465c1471ac159d3663f74e131bd5125086773b3ab3aeb190a,-1,19,1,15.96700205,1601289994,Regular,f767920c64f664769a13ab998838c97c35cf99e640c416f09443c90eee72a45c
8af980110d09820f3a9064fc7f5d01a91acb8de7a440989801ad92b2256bbc67,-1,44,1,15.96700205,1601289994,Regular,c8a80d4e6edb680e090740997c82853b0e5e0028354d0eb2309bc8dc4bd6fd97
8af980110d09820f3a9064fc7f5d01a91acb8de7a440989801ad92b2256bbc67,-1,27,1,15.96700205,1601289994,Regular,64809602d31454bd05f912ccec73e38090a573b125671681c32401e9dd696591
1f2f5835ba0f60b618f2780a9c35623a7fcc42eb8d501d8662c987b238038e0f,1,3,1,15.96700205,1601250637,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
f767920c64f664769a13ab998838c97c35cf99e640c416f09443c90eee72a45c,1,3,1,15.96700205,1601217904,Vote,3154f8e0a6c6c8b465c1471ac159d3663f74e131bd5125086773b3ab3aeb190a
c8a80d4e6edb680e090740997c82853b0e5e0028354d0eb2309bc8dc4bd6fd97,1,3,1,15.96700205,1601168308,Vote,8af980110d09820f3a9064fc7f5d01a91acb8de7a440989801ad92b2256bbc67
64809602d31454bd05f912ccec73e38090a573b125671681c32401e9dd696591,1,3,1,15.96700205,1601161815,Vote,8af980110d09820f3a9064fc7f5d01a91acb8de7a440989801ad92b2256bbc67
275a3c1e6822f19c4fe8361dce8be2e0a35ddcede74f0bdbcdf04cca87108d03,-1,5,1,15.96700205,1601147068,Regular,2da7e19932b3694fa76631ebb81e7c5ad0a0992f9648538c0ceb91e027a1dd49
22c23ea168a6351c05499477d422fd6ff3274064c693a6564e764e4e6bfa7af2,1,3,1,15.96700205,1601139560,Vote,ef052d45b7180c9a8945d3980d2b2801fbabbeaf1c9ac54b1bcbfaf5f0526e08
2da7e19932b3694fa76631ebb81e7c5ad0a0992f9648538c0ceb91e027a1dd49,1,3,1,15.96700205,1601068323,Vote,275a3c1e6822f19c4fe8361dce8be2e0a35ddcede74f0bdbcdf04cca87108d03
