tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcaef8c397457e49a5de79b4d747b4d6b4dbfc22192084e8bdc3d493e9cf4310,-1,1,1,223.90850066,1553492900,Vote,0c869af23287cbed7db7f8b1bf8793034e430f270d7ce48958a82b899c8e997f
e35f4f4847399e70c5f0740bb4aebd3541f8a9e0bfdbcf73633fe292f51f2359,-1,1,1,223.90850066,1553482527,Vote,7971f6ef04f27963f11af1680151771a0d42e412d16ac36408adfc10885e279c
acd5a2b2016912ec5e40baaf9d6678d14188548185eaf78d4437ac2a7560c2b6,-1,1,1,223.90850066,1553374210,Vote,b933f4b7065060c9bcc5d1116986bbdf784cb88cda0a436b0c7ee668f754a83b
2f8a854748c2c8192e3926e1532cefdaa5e08155de78f20628b5dd063162beb9,-1,1,1,223.90850066,1553214871,Vote,d04b9a4dc112c8369fd4c8f49fa354bd29e07897f97ad48575299146e341439d
3bf461f54d591e9e02cdc4fb3bda0d0629c2f7a14f8e90394294b0bf1ba035a1,-1,1,1,223.90850066,1553138655,Vote,07b3bd8c19ccee7e90b5d7fdb5c69e2080d111fd98576b9b080831cee61e5a2b
f1f4cf53ae718047c3ff7e2b8a1f9db7eed139f9b2fe9e4e884e62c3475f1efa,-1,1,1,223.90850066,1553031597,Vote,d93a3585d0724d3d23f10bc7e746ddc6b24190734bce235c00b9dc28640edb4c
a0b05eeb9bc488a89720f5c5b4e9896f8e405733e4b3f25ececb10b6727032c0,-1,1,1,223.90850066,1552985654,Vote,39b8bea9f2453c804a52bf882f01fcc0784f0a381d88bd0929f527f69d6a6bfe
901651e321a6e0afe953ca0f0caa7c3b362c01d32b18a3e12cfd476c293dff4e,-1,1,1,223.90850066,1552593873,Vote,2b99985f017a4049758fc93db55ab12f86bbb5549a9b17ef10a3000faddd0c9f
79097f6e2049def6b88766eea709662ae10610628e5ba045288200296f9b3d11,-1,1,1,223.90850066,1552574923,Vote,605f6218b276916a14c3b4afd9650b31979d69804fce0af94afb036017f6ea0b
2d833d256da02836d20443e10e6a46ededbfd27f4b15443e7819ca47fe2b8e82,-1,1,1,223.90850066,1552553049,Vote,3669b002fd3b5df102cfe9f0cc6c40646f1c06fc7e87cd10b7c7e057badb0f93
68835b653c1d884d6a4b051c0a4186b9562d1f2e6283fde200745ac5cf640667,-1,1,1,223.90850066,1552350537,Vote,407982a3f257bf8929cabac2054abf3e2d04ee981a8c28b56a7ec2bd8f0ff4c8
26d8d85488a737d19f5c99ed9cc3f42441fbfd9776f7504935350ff99428d9d9,-1,1,1,223.90850066,1552217216,Vote,a6523910068b31fdd7fdf5325abeca48c6894b44fe68415a78e8440477e97286
07b3bd8c19ccee7e90b5d7fdb5c69e2080d111fd98576b9b080831cee61e5a2b,1,0,1,223.90850066,1552121044,Ticket,3bf461f54d591e9e02cdc4fb3bda0d0629c2f7a14f8e90394294b0bf1ba035a1
0c869af23287cbed7db7f8b1bf8793034e430f270d7ce48958a82b899c8e997f,1,0,1,223.90850066,1552121044,Ticket,fcaef8c397457e49a5de79b4d747b4d6b4dbfc22192084e8bdc3d493e9cf4310
20e24c71e9565427454317fb688613fb9ad65d8488024223ae37aea7e2a19ed3,1,0,1,223.90850066,1552121044,Ticket,39d366a08fc436e9372753f3b436851129324163f06b07547151d9a1ba45fd75
2b99985f017a4049758fc93db55ab12f86bbb5549a9b17ef10a3000faddd0c9f,1,0,1,223.90850066,1552121044,Ticket,901651e321a6e0afe953ca0f0caa7c3b362c01d32b18a3e12cfd476c293dff4e
3669b002fd3b5df102cfe9f0cc6c40646f1c06fc7e87cd10b7c7e057badb0f93,1,0,1,223.90850066,1552121044,Ticket,2d833d256da02836d20443e10e6a46ededbfd27f4b15443e7819ca47fe2b8e82
39b8bea9f2453c804a52bf882f01fcc0784f0a381d88bd0929f527f69d6a6bfe,1,0,1,223.90850066,1552121044,Ticket,a0b05eeb9bc488a89720f5c5b4e9896f8e405733e4b3f25ececb10b6727032c0
407982a3f257bf8929cabac2054abf3e2d04ee981a8c28b56a7ec2bd8f0ff4c8,1,0,1,223.90850066,1552121044,Ticket,68835b653c1d884d6a4b051c0a4186b9562d1f2e6283fde200745ac5cf640667
4d94175de4fcf14cd932e4234dcaa5cdde442c75444250fb5a9a7c99c3873de7,1,0,1,223.90850066,1552121044,Ticket,0fc2669282416f41be958a98aa14ab8a977e9eb3c4ab63c56c336d478d416da4
5aacc22e6c1ee5c87969cd7b3a730a7d97c2c793041cd67cd604561cb1459ac1,1,0,1,223.90850066,1552121044,Ticket,d283611afb9b3795b7f32fe1a57a3cb2f923a09bdbc138fd760068242f38a19d
605f6218b276916a14c3b4afd9650b31979d69804fce0af94afb036017f6ea0b,1,0,1,223.90850066,1552121044,Ticket,79097f6e2049def6b88766eea709662ae10610628e5ba045288200296f9b3d11
62661fe8762cfdd2a305899a3d03bf5be43ab408866afbf672bf30b2b67a2422,1,0,1,223.90850066,1552121044,Ticket,a9c533788867d82d0cc225dc6a8fcc12dde776a35792fe35fcececec362b0603
6da498409443b968074aeb5e78b1c82f3c1f3d530b254da764da2a4b86bf07aa,1,0,1,223.90850066,1552121044,Ticket,2b45d7b1a2fd812d3e026bf9001b8e1cfdc5edfe7244cfb3dc41161b52bac55c
7971f6ef04f27963f11af1680151771a0d42e412d16ac36408adfc10885e279c,1,0,1,223.90850066,1552121044,Ticket,e35f4f4847399e70c5f0740bb4aebd3541f8a9e0bfdbcf73633fe292f51f2359
9749b0e24a9a55a5e7a3b0bea92232b2d8fa4e31699b1601fa7518d9587e21f9,1,0,1,223.90850066,1552121044,Ticket,5af5bea4ab0ef5431176c70fd2cdc9e436f5f5564419283e39504a3f1ff7fee7
a6523910068b31fdd7fdf5325abeca48c6894b44fe68415a78e8440477e97286,1,0,1,223.90850066,1552121044,Ticket,26d8d85488a737d19f5c99ed9cc3f42441fbfd9776f7504935350ff99428d9d9
ae558f516a79f5b6aa1577ed0a18b8a9541e6909778609841ae6e0784b0a1083,1,0,1,223.90850066,1552121044,Ticket,c2f795fd4e732d20e6b32350e5294806ae338ed30622c4004cf6f5e4e43702a0
b933f4b7065060c9bcc5d1116986bbdf784cb88cda0a436b0c7ee668f754a83b,1,0,1,223.90850066,1552121044,Ticket,acd5a2b2016912ec5e40baaf9d6678d14188548185eaf78d4437ac2a7560c2b6
d04b9a4dc112c8369fd4c8f49fa354bd29e07897f97ad48575299146e341439d,1,0,1,223.90850066,1552121044,Ticket,2f8a854748c2c8192e3926e1532cefdaa5e08155de78f20628b5dd063162beb9
d93a3585d0724d3d23f10bc7e746ddc6b24190734bce235c00b9dc28640edb4c,1,0,1,223.90850066,1552121044,Ticket,f1f4cf53ae718047c3ff7e2b8a1f9db7eed139f9b2fe9e4e884e62c3475f1efa
e98df456125f32f8b04c4145f7be4ee5eedff9582f15ee5658bc807c018eadbb,1,0,1,223.90850066,1552121044,Ticket,0a7dae095050287086588db76a6e8d5a2eb1e90cc8d8d957d19240cb9fda3b13
