tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ef5ce2c82dc4de5862bd72f6d48de620d5158f2a4a73ad20defd15da568724,-1,1,1,248.24916489,1560900752,Vote,9d5e9d29e115212e76ffd5d5f8841b7c0f85681371a999ba95b9137edefcb58e
bca187e9505cff8a89fafb00e56b0d5ebbf748b59d97b5dedca61d5624728077,1,2,1,249.86443512,1560898538,Vote,6f5ba1de1d29fea98d4e7bed4afdd5d3ed3ecd778581366056c6d4848ad5357d
07ffd598c4f0ee962645ae96c6c6b32739c43b69525dcfce14fe6396dbbdac99,-1,2,1,249.86443512,1560823110,Regular,9b67d184dd1d0d1022fefd33a7d96a2e9909e16cb01967cd6d9b40c9347da359
9b67d184dd1d0d1022fefd33a7d96a2e9909e16cb01967cd6d9b40c9347da359,1,2,1,249.86443512,1560785105,Vote,07ffd598c4f0ee962645ae96c6c6b32739c43b69525dcfce14fe6396dbbdac99
c8ef14bce24cf7f7ef1dead6361a4a7fac54ee6e0c8d7097064bb27072557f79,-1,3,1,249.86443512,1560757369,Regular,70c573d0bf62b54c68218925178ac0b279b228b810ca0ec28406a24ae27edfb7
70c573d0bf62b54c68218925178ac0b279b228b810ca0ec28406a24ae27edfb7,1,2,1,249.86443512,1560709455,Vote,c8ef14bce24cf7f7ef1dead6361a4a7fac54ee6e0c8d7097064bb27072557f79
7ff5eb63e5ec779866ea3d773e9e2b08369b8559774b6b54c15275751d1ff6a9,-1,1,1,248.24916489,1560708728,Vote,80f9ba72482e147c535bf761c52861a84a9db1e73e79252b7a43427388a828d6
0f58bb898ab499f540662978ecd0a97e3b2038ed832fafe718d186c87c0cfb3c,-1,3,1,249.86443512,1560707290,Regular,79c0569b0618608fc2a85018047c94fbc1330f53ae39c740ccb0e4139e97868f
79c0569b0618608fc2a85018047c94fbc1330f53ae39c740ccb0e4139e97868f,1,2,1,249.86443512,1560641271,Vote,0f58bb898ab499f540662978ecd0a97e3b2038ed832fafe718d186c87c0cfb3c
2c69a39e19407463b0f5017898dc1aa57bd01706e16dea888ace00756fd0d65d,-1,1,1,248.24916489,1560527539,Vote,d0f57c7bb7d959048426e4fa6bd1a3df51f5e530163a8e0f36272d5812089416
1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d,-1,29,1,249.86443512,1560379719,Regular,12f48c119b7d2f3fec31284156a3999947337feabd3c47aaf9703dc21c4d1c4d
3462a19a3e811be1ba973e9778ebf8e8aac29697c77f9ed5e12efbea54ee0196,-1,1,1,248.24916489,1560378543,Vote,d412acbdca1123d7ebea1e6d24feddbcd272a4744c8621d2f191f03438be452d
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,14,1,249.86443512,1560378271,Regular,a7b83414e430e626f79b95ef58ba45e799256172e0074efd38bfc31bb0b2912e
7686a049fb0f4353e14ca4923a6152272074d938fc4bb61dc4b0c669375cf208,-1,1,1,248.24916489,1560326903,Vote,c018fc192503a90fee1ba537164cd2d48942d2f51ef3bbd0a1dbc4d646c6705c
b432959e7cc595e536f53f416f221bc75a6ce38928c28143b25989d386d6d4d5,-1,1,1,248.24916489,1560306256,Vote,5a458f1cf656db40046114e49eb68c36ded4a175e707c640d9adac2cf27cb8c0
a7b83414e430e626f79b95ef58ba45e799256172e0074efd38bfc31bb0b2912e,1,2,1,249.86443512,1560161834,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
12f48c119b7d2f3fec31284156a3999947337feabd3c47aaf9703dc21c4d1c4d,1,2,1,249.86443512,1560125601,Vote,1c50e3674681b7f7fb6caad75c4495007cb0f9df6629ec1f8f1f5478e72b1c6d
493a2ac67c19facf3c527123a52bf2a61caa7641064783d283b06790b7133b4d,-1,1,1,248.24916489,1559970259,Vote,756631d171a4e8e8ed347dc86fd0794974c2b06f49c9e7670d88a203640f974a
91d44be8d5b6981a954177286575bebe1830c4e6e8fdc7f9070ee0fc6d3c8ccc,-1,1,1,248.24916489,1559947979,Vote,fd772a904ff579f974eccc1d4922318c1fbeaca4edad9eab0cc39b6d3d0a0cb8
5a458f1cf656db40046114e49eb68c36ded4a175e707c640d9adac2cf27cb8c0,1,0,1,248.24916489,1559891620,Ticket,b432959e7cc595e536f53f416f221bc75a6ce38928c28143b25989d386d6d4d5
756631d171a4e8e8ed347dc86fd0794974c2b06f49c9e7670d88a203640f974a,1,0,1,248.24916489,1559891620,Ticket,493a2ac67c19facf3c527123a52bf2a61caa7641064783d283b06790b7133b4d
a40f6f31b74546cfd29602127d820c1c861a05a4be2f5a88f63c15e213641062,1,0,1,248.24916489,1559891620,Ticket,73d9c8e9b40fa2fb4eb8a20ef164195504a7484add569824b2593ed53f76e0df
a4d297f7073b8f795a28772f24836ce14356f8a04f60eeeb8f7d946f37356811,1,0,1,248.24916489,1559891620,Ticket,4a0a80fb24a90ef821e26c24e353f250aa96cd0bcf9484d19db9a854b619e133
d412acbdca1123d7ebea1e6d24feddbcd272a4744c8621d2f191f03438be452d,1,0,1,248.24916489,1559891620,Ticket,3462a19a3e811be1ba973e9778ebf8e8aac29697c77f9ed5e12efbea54ee0196
fd772a904ff579f974eccc1d4922318c1fbeaca4edad9eab0cc39b6d3d0a0cb8,1,0,1,248.24916489,1559891620,Ticket,91d44be8d5b6981a954177286575bebe1830c4e6e8fdc7f9070ee0fc6d3c8ccc
08da7ec740c4f7dc0b33679ae48fe0d6f8451059f4747a8487c4ee6a0b37f4be,1,0,1,248.24916489,1559891586,Ticket,75113863c856d57f255ef8e6862b399a7078619b193ddf30d31b3b13f7c8c605
0c834cb6cc3368ddf82573b888c81ae29aced2fd12b269753f4dd04bfab500a7,1,0,1,248.24916489,1559891586,Ticket,67964538f6715a4c28c4b2208f50423aae22a016e3665342e50b5325158fd4c3
1007f18f3ec3b79ce679af71e32d71a5b4234665bf974498f1a44ea8121926ed,1,0,1,248.24916489,1559891586,Ticket,2be2586ccaf60567cf589799b0a7b1b48a020022ee2feb0bf9d61c8d83f6ca0c
4eed5f39d39d4766b69336643d3b27937af2a10fa4346e9067dd99e854091f64,1,0,1,248.24916489,1559891586,Ticket,b5fb553108e4dd60ebf4c463d90206b01861a2194ccec713bee87a36ae5c935d
656f6e8b0d3c1f467a40ccfc6045463f47ddbaff29dbc705854ea7b0dd15a8ab,1,0,1,248.24916489,1559891586,Ticket,d8a6298dc56b065a2a450d97692aa32d4660dda79d1d3125bad70deb57494a5e
80f9ba72482e147c535bf761c52861a84a9db1e73e79252b7a43427388a828d6,1,0,1,248.24916489,1559891586,Ticket,7ff5eb63e5ec779866ea3d773e9e2b08369b8559774b6b54c15275751d1ff6a9
9626dec6028366f5677451deb92473f91c6d95e603948438d94dc8608a003bc2,1,0,1,248.24916489,1559891586,Ticket,500927a452e638aa56cac0b863681ec1bfa3fa25f741a91b42d6bf29a26154e1
9d5e9d29e115212e76ffd5d5f8841b7c0f85681371a999ba95b9137edefcb58e,1,0,1,248.24916489,1559891586,Ticket,20ef5ce2c82dc4de5862bd72f6d48de620d5158f2a4a73ad20defd15da568724
ad745af8d0d37eda41e9e6183a23f3b209b9d1913ca83377938c1584caa73de2,1,0,1,248.24916489,1559891586,Ticket,ed6825565f081aa1a590139b0a0cc281061f982884cbf6c572a5e264d6ed10c0
af57fe21ef8d48964844eef060817c93228141818761328ca0625573a901f799,1,0,1,248.24916489,1559891586,Ticket,ccc724dd374d8d3378d90a7a0d2fc2ecff68ec959fa8c43e7a047d73c5aa5dd5
be96741a23eb91de206a0be16bc2a1024c4054ae4fa09f730df9953764585c64,1,0,1,248.24916489,1559891586,Ticket,310109e86e91312de356096a14fa3e57d7d8fa72717778a3e770897cab120630
c018fc192503a90fee1ba537164cd2d48942d2f51ef3bbd0a1dbc4d646c6705c,1,0,1,248.24916489,1559891586,Ticket,7686a049fb0f4353e14ca4923a6152272074d938fc4bb61dc4b0c669375cf208
d0f57c7bb7d959048426e4fa6bd1a3df51f5e530163a8e0f36272d5812089416,1,0,1,248.24916489,1559891586,Ticket,2c69a39e19407463b0f5017898dc1aa57bd01706e16dea888ace00756fd0d65d
fc14dcf05f1854058fa6a0d5626dda7fc787f370f72260f3e6bb11320d02454c,1,0,1,248.24916489,1559891586,Ticket,e57e441040f33cb5e35e0152e1e29ddaef8512c0402e070e978d745884be7df8
