tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
438eef4e9d4e5490aae7a9758a1373fa8de84f9d01a4397b32a4975ac037a8f8,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
438eef4e9d4e5490aae7a9758a1373fa8de84f9d01a4397b32a4975ac037a8f8,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
6b93d94725b1a96e82280b9b569b44f55deead8df52cddbec180feace85093d2,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
6b93d94725b1a96e82280b9b569b44f55deead8df52cddbec180feace85093d2,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
6cab78da94ece4552365e8775b0054898fa7874f5ede1873288770a913233536,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
6cab78da94ece4552365e8775b0054898fa7874f5ede1873288770a913233536,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
82294c80a9d7086fc6120468f55ef9478839f8387af2d25cbc043f4d1fd17afd,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
82294c80a9d7086fc6120468f55ef9478839f8387af2d25cbc043f4d1fd17afd,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
94e045b60a0d0a7b24c2f603ca9417087360b2ca8df00b952838d4fe87838b6d,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
94e045b60a0d0a7b24c2f603ca9417087360b2ca8df00b952838d4fe87838b6d,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
98bcf7b321eca658a6e6f5a2d83cb28c7be184e9c99a14ff8044d7ca0bd9a818,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
98bcf7b321eca658a6e6f5a2d83cb28c7be184e9c99a14ff8044d7ca0bd9a818,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
a63f98f6bac48b1b19b00a96f7e0bc7f7ca522f5d217fdc05f7a70854b175418,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
a63f98f6bac48b1b19b00a96f7e0bc7f7ca522f5d217fdc05f7a70854b175418,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
a9eed5ae87fdd06364b97d89c3bff98da58fea3581f950e4b28c96a092ad499f,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
a9eed5ae87fdd06364b97d89c3bff98da58fea3581f950e4b28c96a092ad499f,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
bc2a527ba25d7470173e0eca9f8f3d01efd77d2ad237bfb18a8993eaa88983f3,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
bc2a527ba25d7470173e0eca9f8f3d01efd77d2ad237bfb18a8993eaa88983f3,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
e6ab36e55c3f9493afd27a903833a23ccdac468566dec0f944352fa343a96805,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
e6ab36e55c3f9493afd27a903833a23ccdac468566dec0f944352fa343a96805,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
f54dfe3625a2279cfa8c4df6149bf3da5114999c45fbd96a7370b5b06d577778,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
f54dfe3625a2279cfa8c4df6149bf3da5114999c45fbd96a7370b5b06d577778,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
fedae637b97257dc9d891c2be731dfe8118570ba64c77e7e1ccb766446730fea,-1,0,1,0.06170328,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
fedae637b97257dc9d891c2be731dfe8118570ba64c77e7e1ccb766446730fea,-1,1,1,21.97449254,1609846047,Ticket,24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,1,1,21.97449254,1609845956,Regular,2b053a6b0e7f9ab5a46129e65cde1a71017ab4e2282d7580fb81cb2e39ac65bc
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,20,1,0.06170328,1609845956,Regular,f54dfe3625a2279cfa8c4df6149bf3da5114999c45fbd96a7370b5b06d577778
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,21,1,21.97449254,1609845956,Regular,f54dfe3625a2279cfa8c4df6149bf3da5114999c45fbd96a7370b5b06d577778
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,12,1,0.06170328,1609845956,Regular,438eef4e9d4e5490aae7a9758a1373fa8de84f9d01a4397b32a4975ac037a8f8
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,13,1,21.97449254,1609845956,Regular,438eef4e9d4e5490aae7a9758a1373fa8de84f9d01a4397b32a4975ac037a8f8
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,16,1,0.06170328,1609845956,Regular,170ffeeae002eb4e909d88810a0d60f5155ef561efd536a70efe03624d35a2e3
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,17,1,21.97449254,1609845956,Regular,170ffeeae002eb4e909d88810a0d60f5155ef561efd536a70efe03624d35a2e3
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,28,1,0.06170328,1609845956,Regular,a63f98f6bac48b1b19b00a96f7e0bc7f7ca522f5d217fdc05f7a70854b175418
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,29,1,21.97449254,1609845956,Regular,a63f98f6bac48b1b19b00a96f7e0bc7f7ca522f5d217fdc05f7a70854b175418
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,24,1,0.06170328,1609845956,Regular,6cab78da94ece4552365e8775b0054898fa7874f5ede1873288770a913233536
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,25,1,21.97449254,1609845956,Regular,6cab78da94ece4552365e8775b0054898fa7874f5ede1873288770a913233536
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,8,1,0.06170328,1609845956,Regular,e6ab36e55c3f9493afd27a903833a23ccdac468566dec0f944352fa343a96805
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,9,1,21.97449254,1609845956,Regular,e6ab36e55c3f9493afd27a903833a23ccdac468566dec0f944352fa343a96805
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,2,1,0.06170328,1609845956,Regular,1c2563c274c8f40095596cac7ae964d2b6fc0c277a22febe1280d933d40afcf6
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,3,1,21.97449254,1609845956,Regular,1c2563c274c8f40095596cac7ae964d2b6fc0c277a22febe1280d933d40afcf6
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,32,1,0.06170328,1609845956,Regular,98bcf7b321eca658a6e6f5a2d83cb28c7be184e9c99a14ff8044d7ca0bd9a818
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,33,1,21.97449254,1609845956,Regular,98bcf7b321eca658a6e6f5a2d83cb28c7be184e9c99a14ff8044d7ca0bd9a818
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,6,1,0.06170328,1609845956,Regular,2bcd45c782984b36b7d742d850288a953023fef3687d9d7849393d3039132847
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,7,1,21.97449254,1609845956,Regular,2bcd45c782984b36b7d742d850288a953023fef3687d9d7849393d3039132847
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,22,1,0.06170328,1609845956,Regular,fedae637b97257dc9d891c2be731dfe8118570ba64c77e7e1ccb766446730fea
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,23,1,21.97449254,1609845956,Regular,fedae637b97257dc9d891c2be731dfe8118570ba64c77e7e1ccb766446730fea
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,4,1,0.06170328,1609845956,Regular,3ec8288d3c7b32f522bf71577f00ab25ab64d915c4ca02efd51742f34cf29a1f
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,5,1,21.97449254,1609845956,Regular,3ec8288d3c7b32f522bf71577f00ab25ab64d915c4ca02efd51742f34cf29a1f
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,26,1,0.06170328,1609845956,Regular,82294c80a9d7086fc6120468f55ef9478839f8387af2d25cbc043f4d1fd17afd
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,27,1,21.97449254,1609845956,Regular,82294c80a9d7086fc6120468f55ef9478839f8387af2d25cbc043f4d1fd17afd
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,18,1,0.06170328,1609845956,Regular,bc2a527ba25d7470173e0eca9f8f3d01efd77d2ad237bfb18a8993eaa88983f3
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,19,1,21.97449254,1609845956,Regular,bc2a527ba25d7470173e0eca9f8f3d01efd77d2ad237bfb18a8993eaa88983f3
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,14,1,0.06170328,1609845956,Regular,a9eed5ae87fdd06364b97d89c3bff98da58fea3581f950e4b28c96a092ad499f
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,15,1,21.97449254,1609845956,Regular,a9eed5ae87fdd06364b97d89c3bff98da58fea3581f950e4b28c96a092ad499f
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,30,1,0.06170328,1609845956,Regular,6b93d94725b1a96e82280b9b569b44f55deead8df52cddbec180feace85093d2
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,31,1,21.97449254,1609845956,Regular,6b93d94725b1a96e82280b9b569b44f55deead8df52cddbec180feace85093d2
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,10,1,0.06170328,1609845956,Regular,94e045b60a0d0a7b24c2f603ca9417087360b2ca8df00b952838d4fe87838b6d
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,11,1,21.97449254,1609845956,Regular,94e045b60a0d0a7b24c2f603ca9417087360b2ca8df00b952838d4fe87838b6d
24b699dabc2d1468c6dc36e96be7fa590c86fc102940713848702e8e5514ca21,1,0,1,0.06170328,1609845956,Regular,2b053a6b0e7f9ab5a46129e65cde1a71017ab4e2282d7580fb81cb2e39ac65bc
