tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed97f05eecb6f284cfc8c465c5b4872a54fcaabe4bca33e358a1da89ac8bc633,-1,2,1,269.42627624,1565544144,Regular,ea7ced2f0b23e5a80a6be13523d2faf73a1bfabaf66082672622e1a551b18a6f
e793db74beab6d58b31434ef0892e6b2dff79ec8eb11250153b6aa14e7d83d4d,-1,0,1,269.42627624,1565535149,Regular,12a7ab408bdb7449274c3bbf524e2030a8b3e71f9ff376f68127cf09e52b1952
ea7ced2f0b23e5a80a6be13523d2faf73a1bfabaf66082672622e1a551b18a6f,1,2,1,269.42627624,1565515069,Vote,ed97f05eecb6f284cfc8c465c5b4872a54fcaabe4bca33e358a1da89ac8bc633
12a7ab408bdb7449274c3bbf524e2030a8b3e71f9ff376f68127cf09e52b1952,1,2,1,269.42627624,1565502478,Vote,e793db74beab6d58b31434ef0892e6b2dff79ec8eb11250153b6aa14e7d83d4d
037cac081d41413be33fe52e542c9137ddda1bb0f547b6d6593b8b7711399865,-1,0,1,269.42627624,1565435484,Regular,a686b7de3a9822e3933207edd0a9de8e9e1706060915562a527415ff4b3a7209
d3411a4edec4396d02e27bb49247f204ae5d92e1b9700ff12a5ec4b34ce28a9c,-1,1,1,267.90912497,1565417065,Vote,5999993118cdfff469036055a5fd9ee8c579cf35b1ad14d634029430fc4c499f
f8f6bf6c53616542de666f536f758a3950c1897cc0214c75d0fc113cfe7f442c,-1,1,1,269.42627624,1565397973,Regular,4ae1afccec76cf625bed5eda3047549b073e27993814dcd65080124bdbd4b8fb
a686b7de3a9822e3933207edd0a9de8e9e1706060915562a527415ff4b3a7209,1,2,1,269.42627624,1565372216,Vote,037cac081d41413be33fe52e542c9137ddda1bb0f547b6d6593b8b7711399865
e74b8afab06b7cc662f782e33fc6d3df0e4d7148a894b6209acd1b706e6488a5,-1,1,1,267.90912497,1565347865,Vote,254cd01bbbcd1d3fa0b28b31d6fe9d9193b5e2384f705cdc9adcf450ffc97581
4ae1afccec76cf625bed5eda3047549b073e27993814dcd65080124bdbd4b8fb,1,2,1,269.42627624,1565326198,Vote,f8f6bf6c53616542de666f536f758a3950c1897cc0214c75d0fc113cfe7f442c
1e76a523574c1585c4d716f424c6a520e9a19b1a3c20ebe6e0be385419b820b9,-1,1,1,267.90912497,1565128431,Vote,f4437a41d94ba629ca0712039781a582aad2de131d71d9f641a0dd7f4e0493e5
1c963d1925d6df4eea7519128003cac2cde871c3fee46f3244c85a7ab7110713,-1,1,1,267.90912497,1565002092,Vote,164d55a6718977657dfc8f3f77947fdf3cb66e0efd3e18a1226f2a2d30db049d
e8ee91b215b552c53f3434c34dbb6cacd5a5b172c3691ae834aa73d948030fc1,-1,1,1,267.90912497,1564986309,Vote,b3e178d0f8cec5e06e31d8cd1f58b2d92fe082064ecd7abfe58f4e9e1a8aa6fd
d90d06b74068aaaf31491d9bd8944862fb3affe14045cd07766cb8efad2492b6,-1,1,1,267.90912497,1564924592,Vote,978973981756b56c0c97c0ce1e24132bb40b62dea7bcd46fdda18ee616695fbe
850e73e7037a3a088fff6625de8f047c9000a5721137af2168550db636de6104,-1,1,1,267.90912497,1564901972,Vote,ba0aaf64b19e100e870876683213f5d3590a853a50d39d344675dba000f6025a
1a2196204612afa4d729f87a22ea40493651d6c62a01f7593644ef038f7a777d,-1,1,1,267.90912497,1564893003,Vote,ca2825f6eb29314aa2869254839d012ccf526019af2d34bf54ecc28dbb8f2908
cbb25b13d724850813c654167f1efafe28866c2a89f49b18c963fca691089f9c,-1,1,1,267.90912497,1564727030,Vote,2b0dcfda0a17a76afcf3b966c98ed8b8bb29bec0ea157ea3ad3443568bef9e38
11c6479feda39d2570d90cd4685c8863540a6e550f2f81b455498e99196cecdd,-1,3,1,269.42627624,1564709635,Regular,c615291cfe6130809e9d020088246c7c42e1f6f642d147e9827d148018e1d0c5
c615291cfe6130809e9d020088246c7c42e1f6f642d147e9827d148018e1d0c5,1,2,1,269.42627624,1564666717,Vote,11c6479feda39d2570d90cd4685c8863540a6e550f2f81b455498e99196cecdd
e99b29a89f77496e487b98ab829ee243bf6f44fc92b511aae295a03ed32e8ae5,-1,1,1,267.90912497,1564649609,Vote,3f4c14c355b3b2a315d8c04afa0735b9890e784030428bcc1ace4287a514f611
a892f0d9b3d7a902b0dbd71a3da3fd12fb4dd2f085b3aab95f679431ef2ceb43,-1,1,1,267.90912497,1564588450,Vote,e78aba20716d72ba50dcd9d154ce838b1e9537dffc56e417e343f3e41e27193a
164d55a6718977657dfc8f3f77947fdf3cb66e0efd3e18a1226f2a2d30db049d,1,0,1,267.90912497,1564524133,Ticket,1c963d1925d6df4eea7519128003cac2cde871c3fee46f3244c85a7ab7110713
1856b1dd1b591a577dc9907632f1797fff25f0d6aa9427b1e5a72bdec97e40a0,1,0,1,267.90912497,1564524133,Ticket,e0a6223314cccd939c63b5db0d55e45315956aaf0d7f5b8ded40907b76b11517
20679621b2d6fe743bae0c757bd7e7b92d9d460877988e6f9c1f06d4d1c7d660,1,0,1,267.90912497,1564524133,Ticket,52a1edfc6bcee69d948ea0c72683902071bba166f8e7e530684bd7a6d9d6f150
254cd01bbbcd1d3fa0b28b31d6fe9d9193b5e2384f705cdc9adcf450ffc97581,1,0,1,267.90912497,1564524133,Ticket,e74b8afab06b7cc662f782e33fc6d3df0e4d7148a894b6209acd1b706e6488a5
2841a833d4fa3da3540c92423c257f6833cc196d03b002ae86bdaf24ca65ed47,1,0,1,267.90912497,1564524133,Ticket,11f2dcff8bfee5f780a2ac1183c4d0cfcece37f60d1c57efb221bfd17a9e9a0c
2b0dcfda0a17a76afcf3b966c98ed8b8bb29bec0ea157ea3ad3443568bef9e38,1,0,1,267.90912497,1564524133,Ticket,cbb25b13d724850813c654167f1efafe28866c2a89f49b18c963fca691089f9c
349859559f882b78de00c9e1befd5e8fbe0fd512ffd791059b2847ae3ddfaac8,1,0,1,267.90912497,1564524133,Ticket,7d4c8acb09114d5131b0ecc9e4034811cd182139a1e5e2b144bb7bd3bd36c1aa
3f4c14c355b3b2a315d8c04afa0735b9890e784030428bcc1ace4287a514f611,1,0,1,267.90912497,1564524133,Ticket,e99b29a89f77496e487b98ab829ee243bf6f44fc92b511aae295a03ed32e8ae5
54bfb2a75afa41856922807eb39667b336a7f4ca1547f00b2af0f6ea554f5157,1,0,1,267.90912497,1564524133,Ticket,ba9efe2aab912d638aebc26a8239be7b45aa94bce692e33268a728dac4db45fb
5999993118cdfff469036055a5fd9ee8c579cf35b1ad14d634029430fc4c499f,1,0,1,267.90912497,1564524133,Ticket,d3411a4edec4396d02e27bb49247f204ae5d92e1b9700ff12a5ec4b34ce28a9c
803189ad8f232276bbed7f07d84f3af402905fd466df24301eb6258c855d6bf8,1,0,1,267.90912497,1564524133,Ticket,7d57c4886a042e7a715eff5cdb711d1f7d1a92816fb19b879f9d826430d22c81
978973981756b56c0c97c0ce1e24132bb40b62dea7bcd46fdda18ee616695fbe,1,0,1,267.90912497,1564524133,Ticket,d90d06b74068aaaf31491d9bd8944862fb3affe14045cd07766cb8efad2492b6
a6919fe4f9ffbab9f07887af9cdce65cd0f2840f2753d6f0ecd9a24ece945c02,1,0,1,267.90912497,1564524133,Ticket,6a4db3525dcba5ca2e0593062e8aabb72555722d6295a887d7ba5aeecc21eeec
b3e178d0f8cec5e06e31d8cd1f58b2d92fe082064ecd7abfe58f4e9e1a8aa6fd,1,0,1,267.90912497,1564524133,Ticket,e8ee91b215b552c53f3434c34dbb6cacd5a5b172c3691ae834aa73d948030fc1
ba0aaf64b19e100e870876683213f5d3590a853a50d39d344675dba000f6025a,1,0,1,267.90912497,1564524133,Ticket,850e73e7037a3a088fff6625de8f047c9000a5721137af2168550db636de6104
ca2825f6eb29314aa2869254839d012ccf526019af2d34bf54ecc28dbb8f2908,1,0,1,267.90912497,1564524133,Ticket,1a2196204612afa4d729f87a22ea40493651d6c62a01f7593644ef038f7a777d
d69b53f805d5a67c5831d768215046088c61a4bb37786f83c4fa6a07682b87ac,1,0,1,267.90912497,1564524133,Ticket,1a5dc8b12b86e17dd8b32cb35a653fb553a99f18c7f20bc4b983a0a8ffc7a393
daf27e41e521ad23db10ab775a1b89eec15f7ae1a2fe28e45e5070e2d846cdb4,1,0,1,267.90912497,1564524133,Ticket,ae3066cce00693bd747cc8572398fad115b527b5222893b071a061aa03a418d5
e78aba20716d72ba50dcd9d154ce838b1e9537dffc56e417e343f3e41e27193a,1,0,1,267.90912497,1564524133,Ticket,a892f0d9b3d7a902b0dbd71a3da3fd12fb4dd2f085b3aab95f679431ef2ceb43
f4437a41d94ba629ca0712039781a582aad2de131d71d9f641a0dd7f4e0493e5,1,0,1,267.90912497,1564524133,Ticket,1e76a523574c1585c4d716f424c6a520e9a19b1a3c20ebe6e0be385419b820b9
