tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b517079c060a2189f54eb5521e0b239b2928c8f70af5c58a23157c1133549a5,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
2ff6b949c1ddd86533d9eb0181c93dc69eaabbc3e57b174094f9723127cad013,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
353650bed72b15e1af37e36a03e96e44e2b18b359147becbf258a5093364ea85,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
3dcb9dbabfce43b7c3853425e24111dfefd75bc40f21bb8946a8b111e42a63b5,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
4f133363ef8a32397360dd222858193e5a6b0cf4967e81bfaa2308e242503279,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
502c8f78d36c0e4f78ea4fdc4bc56fe630b3c1b7520cb8b7006c214d8eb5105a,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
503aa4dddb12b987df2527281797a84de3974941d5a2223cf748cbbb51640a4e,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
66774f04d4f3c9db914e9120ed71bbb78ba7f0604617ed4be2e33cbf1ed36d4f,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
70cfb9f386967649de012f79073725b942dae87f02f273b0d64bbd4a02907d2b,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
77ae32abda605e04bd3dced12976f457e8b8e6646d15c54d6c429e55775ecade,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
89e30ea8dff41c5147d18017590d88801416ba8a805e268bfe1312d91c51c095,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
9edf7155b5761b0b7b790063314ac54967f38a24e9459acd2b5ff9e3bf48d096,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
bf6e95bfbc728f0c6240faf84e2f86f56ffceae672d61c72bb5a416c42acaf5c,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
dcea48e8c654218e15582b8c6649c6ee488199d61c244ae4c931a39775f2854d,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
e621c100dc45bfee9a0697f68ee68c8f01cf4483f078ab48e1314a587253e408,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
f069efebeda261151cb0b92f226b9eeb2ec1dbefffb4ada1c01cbd4c247425b5,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
fce7d5bb7005233c919a824fc0aea68c05d936bf501160c4bdcbd26a96b45b2e,-1,0,1,41.13639273,1551271579,Ticket,2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,3,1,41.13639273,1551271567,Regular,f069efebeda261151cb0b92f226b9eeb2ec1dbefffb4ada1c01cbd4c247425b5
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,14,1,41.13639273,1551271567,Regular,77ae32abda605e04bd3dced12976f457e8b8e6646d15c54d6c429e55775ecade
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,5,1,41.13639273,1551271567,Regular,502c8f78d36c0e4f78ea4fdc4bc56fe630b3c1b7520cb8b7006c214d8eb5105a
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,18,1,41.13639273,1551271567,Regular,051561c12f4d6dc745954d796eae280c2d24acedc771fac78ef8a4730462630b
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,17,1,41.13639273,1551271567,Regular,70cfb9f386967649de012f79073725b942dae87f02f273b0d64bbd4a02907d2b
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,11,1,41.13639273,1551271567,Regular,353650bed72b15e1af37e36a03e96e44e2b18b359147becbf258a5093364ea85
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,12,1,41.13639273,1551271567,Regular,9edf7155b5761b0b7b790063314ac54967f38a24e9459acd2b5ff9e3bf48d096
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,1,1,41.13639273,1551271567,Regular,503aa4dddb12b987df2527281797a84de3974941d5a2223cf748cbbb51640a4e
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,8,1,41.13639273,1551271567,Regular,0556fdc7cc54aa16d57dcafc8e000c1d7050e1e3ae2dad17d3844983d02fb099
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,10,1,41.13639273,1551271567,Regular,4f133363ef8a32397360dd222858193e5a6b0cf4967e81bfaa2308e242503279
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,19,1,41.13639273,1551271567,Regular,bf6e95bfbc728f0c6240faf84e2f86f56ffceae672d61c72bb5a416c42acaf5c
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,4,1,41.13639273,1551271567,Regular,3dcb9dbabfce43b7c3853425e24111dfefd75bc40f21bb8946a8b111e42a63b5
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,6,1,41.13639273,1551271567,Regular,dcea48e8c654218e15582b8c6649c6ee488199d61c244ae4c931a39775f2854d
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,16,1,41.13639273,1551271567,Regular,2ff6b949c1ddd86533d9eb0181c93dc69eaabbc3e57b174094f9723127cad013
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,2,1,41.13639273,1551271567,Regular,fce7d5bb7005233c919a824fc0aea68c05d936bf501160c4bdcbd26a96b45b2e
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,7,1,41.13639273,1551271567,Regular,e621c100dc45bfee9a0697f68ee68c8f01cf4483f078ab48e1314a587253e408
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,0,1,41.13639273,1551271567,Regular,1b517079c060a2189f54eb5521e0b239b2928c8f70af5c58a23157c1133549a5
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,9,1,41.13639273,1551271567,Regular,66774f04d4f3c9db914e9120ed71bbb78ba7f0604617ed4be2e33cbf1ed36d4f
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,15,1,41.13639273,1551271567,Regular,07ec93cdac8d7093ae6d7e902d4eaa3253739b308a44e9ca24fc10ffbf7b64da
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,1,13,1,41.13639273,1551271567,Regular,89e30ea8dff41c5147d18017590d88801416ba8a805e268bfe1312d91c51c095
