tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4755b4c4a072bce6aa24043031a46cd5aeaa20bf1f9c9f9d83a64d4bd024fc2,-1,1,1,78.15339104,1551887454,Vote,4c6e0f59c3eba0434836a0e2b7ed6db759ca939c0546beb4d5dc3c98a3f20f17
8d6627e5774d62857c1c85d2a8b080c76bf637821b60055e03f41ae642d24a3e,-1,1,1,78.15339104,1551841156,Vote,1fed2d0ce5879ceb6a8bd2ed82cfed23a76b0fbd2ea22084a3732196a770717f
e287fe5020fbed63786ec1e6f293cd82a0ffa48c8643020d64ab67d9366cc79c,-1,1,1,78.15339104,1551800678,Vote,56491c5bf5b1531fd02cf5a3007229ef604ab8ca452f49c3d45256001df8adaf
d7ce84e8f60f6214523a1c3a9edb57999e1630747620d063cafb104f5987018e,1,2,1,79.92786504,1551766267,Vote,ed1da1c53af440211e4a07a91920d753e9d6f372e48b9371459be8f4e731e28e
28e1b958ef5f025298c1c9044edc453a11ea88dfe47b2e848cfd2f16e676a68b,1,2,1,79.92786504,1551749531,Vote,c74feae2254ad797a61b6e49c5e30dee7c29b5edecb2ab157d6ba48bd3e0f866
2aa63878ded28539b0341c32daa69e68e7dd22faa28e519295c9ffafe2e61481,-1,1,1,78.15339104,1551724973,Vote,275a12bad0aedbc5147cfd90f09f7d12d936d94aab5ffb4cc528edd0039fd5ad
d6a116ead59d54ab664c58fafddd1f4cd0679b9558b1b6eab09bca736539ebd7,-1,1,1,78.15339104,1551662708,Vote,1bd54646d5028978d527b596b84d2856ff18ab6ae658aabb853a84ab31c6573f
969535f53eba09e01bb3293950744379e140b80b5af9b8ad4683ac2499656cc3,-1,1,1,78.15339104,1551618247,Vote,36861d4f28b0d034ac58c9eddb50e59d1050cb0dddb3a5df10475e489640c488
e88279fddde324faea23d1f33814356a5b2d56c2115e68982e66170178d0a352,-1,1,1,78.15339104,1551529945,Vote,e6548638dec40c62a3a90f3705f2efb847655d24925403f8823377301196ce71
2215bdb97c4c12784eafe45d0a2116b737660394c8abcb40affd213d88ea8cb4,-1,1,1,78.15339104,1551524597,Vote,f1703658fdf8dee1c57c508d2e1616aba9a892c3020988cf3685bd4d76bf0113
b27876a6c5526ec1482e7db8710d2ad37501c0b4e69ac073df9e65c56f048b25,-1,1,1,78.15339104,1551509725,Vote,ec9089d658c2e69e0667ab0370ca7083fb70fe7b6298453e7318ea3af9f1ab90
e1bbdec8f34d92876c71acb9ea35d76afacdf94fd6af169ede38fc633d1779f4,-1,1,1,78.15339104,1551503802,Vote,129223c5f59830d634b5f0bcd2e184b5fcd9b4c09ccc16ff413e642ccf6d9916
cdd3a4d48f0f1f04709f07f28683077c28116e8349df9aa68e06632c4cf5238c,-1,1,1,78.15339104,1551456423,Vote,712ec43f88362b4249804a9935877bd7bc90400cb48d1589f3ebe2019137bd7d
bbd082e20851d79d23608deecc95e5140776a3d4b867a197d2745974281f51d4,-1,1,1,78.15339104,1551444705,Vote,ef96396c65bf701d1e8c6ae1c469a6b2061aa31932dc7225f0fa064eae185f06
899bccb94256477bd9cfddabbbbd5c441cd1bd2c6599b01384fb26570b594fc8,-1,1,1,78.15339104,1551412861,Vote,2280e7435568dbf885e8e91e91fe4d945399e564875fa409972cdd07386486c0
cb40584eaca713a5ad93c76aa6aeee7d9a759187c62ea6b4b7e6cfe61ba708f8,-1,1,1,78.15339104,1551404735,Vote,d1157a4057793fc50fca10c2513b69718ade9dbe94fd51066f2cb3987bed3636
129223c5f59830d634b5f0bcd2e184b5fcd9b4c09ccc16ff413e642ccf6d9916,1,0,1,78.15339104,1551334482,Ticket,e1bbdec8f34d92876c71acb9ea35d76afacdf94fd6af169ede38fc633d1779f4
1bd54646d5028978d527b596b84d2856ff18ab6ae658aabb853a84ab31c6573f,1,0,1,78.15339104,1551334482,Ticket,d6a116ead59d54ab664c58fafddd1f4cd0679b9558b1b6eab09bca736539ebd7
1fed2d0ce5879ceb6a8bd2ed82cfed23a76b0fbd2ea22084a3732196a770717f,1,0,1,78.15339104,1551334482,Ticket,8d6627e5774d62857c1c85d2a8b080c76bf637821b60055e03f41ae642d24a3e
2280e7435568dbf885e8e91e91fe4d945399e564875fa409972cdd07386486c0,1,0,1,78.15339104,1551334482,Ticket,899bccb94256477bd9cfddabbbbd5c441cd1bd2c6599b01384fb26570b594fc8
275a12bad0aedbc5147cfd90f09f7d12d936d94aab5ffb4cc528edd0039fd5ad,1,0,1,78.15339104,1551334482,Ticket,2aa63878ded28539b0341c32daa69e68e7dd22faa28e519295c9ffafe2e61481
36861d4f28b0d034ac58c9eddb50e59d1050cb0dddb3a5df10475e489640c488,1,0,1,78.15339104,1551334482,Ticket,969535f53eba09e01bb3293950744379e140b80b5af9b8ad4683ac2499656cc3
3a3bcc0cddfb8131e5320f9575685f3ebf3b0951990c16b32df6e53e3b8ceaa4,1,0,1,78.15339104,1551334482,Ticket,27c47552796d9059268b5ce8815adff6cf0c174c83f8dcd3b4279ca4446e716f
4565598fb536e8c72cf7024e6bc2782804b8a9c3e36ebdc49306d66bc0b505e0,1,0,1,78.15339104,1551334482,Ticket,35319dd881bcebbd712ff2bf6ceaa092a66324544f4faa643acc73f6222f4e3c
4c6e0f59c3eba0434836a0e2b7ed6db759ca939c0546beb4d5dc3c98a3f20f17,1,0,1,78.15339104,1551334482,Ticket,e4755b4c4a072bce6aa24043031a46cd5aeaa20bf1f9c9f9d83a64d4bd024fc2
56491c5bf5b1531fd02cf5a3007229ef604ab8ca452f49c3d45256001df8adaf,1,0,1,78.15339104,1551334482,Ticket,e287fe5020fbed63786ec1e6f293cd82a0ffa48c8643020d64ab67d9366cc79c
712ec43f88362b4249804a9935877bd7bc90400cb48d1589f3ebe2019137bd7d,1,0,1,78.15339104,1551334482,Ticket,cdd3a4d48f0f1f04709f07f28683077c28116e8349df9aa68e06632c4cf5238c
8d6c15ff51e913b048ec056515a9d1987a446a48acd18dce7852ebb5003bdf33,1,0,1,78.15339104,1551334482,Ticket,d22d3ee34c46319046f7576e1cb2c4a879e7e6d13629ff91af1764755dfea16c
a908bd59950df11912f350628f000320f3917ab6aa6e8132a2cdd87e20e1cc69,1,0,1,78.15339104,1551334482,Ticket,715de6b081b7ff42474b1c8ba42ac4f0467834edd125f8090338feded57cebb5
d1157a4057793fc50fca10c2513b69718ade9dbe94fd51066f2cb3987bed3636,1,0,1,78.15339104,1551334482,Ticket,cb40584eaca713a5ad93c76aa6aeee7d9a759187c62ea6b4b7e6cfe61ba708f8
e6548638dec40c62a3a90f3705f2efb847655d24925403f8823377301196ce71,1,0,1,78.15339104,1551334482,Ticket,e88279fddde324faea23d1f33814356a5b2d56c2115e68982e66170178d0a352
ec9089d658c2e69e0667ab0370ca7083fb70fe7b6298453e7318ea3af9f1ab90,1,0,1,78.15339104,1551334482,Ticket,b27876a6c5526ec1482e7db8710d2ad37501c0b4e69ac073df9e65c56f048b25
ed2f7fa5bcebddbc34c03a17e60378ac99988e76356eb1c4b21154e0e51bb334,1,0,1,78.15339104,1551334482,Ticket,d86edf7a8d635ed34efdd1986340c2b1ee9735e5fb059b9f998b9949c8dfc367
ef96396c65bf701d1e8c6ae1c469a6b2061aa31932dc7225f0fa064eae185f06,1,0,1,78.15339104,1551334482,Ticket,bbd082e20851d79d23608deecc95e5140776a3d4b867a197d2745974281f51d4
f1703658fdf8dee1c57c508d2e1616aba9a892c3020988cf3685bd4d76bf0113,1,0,1,78.15339104,1551334482,Ticket,2215bdb97c4c12784eafe45d0a2116b737660394c8abcb40affd213d88ea8cb4
f805aa54f232437d80e94526ffce4c9681e491a51302a5de67eaf2281d881d32,1,0,1,78.15339104,1551334482,Ticket,d84b39b9a7cfef155015136d714ef4b1b77d5005d2ca3b1e3ca5ce4eadeaa6a2
