tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524cb78dd6edc9543fe778885a697eda199e4d743d9842d1bcb329ee3adbf99a,-1,0,1,244.43387399,1567714427,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
7389d6b7a04d86e78a46e215f5864ba1afa06e61d3dcffd380e005d8f4d156fd,-1,0,1,244.43387399,1567714427,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
7cd162409909cddea8c3860e94cd6f2ed77b0737942fd59e85301ae642b39d19,-1,0,1,244.43387399,1567714427,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
c71c206ac6f432b6f63cef6e919d99d5c2d8a33e182afaead2d9d9b9a5e8d9e8,-1,0,1,244.43387399,1567714427,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
e7b419a4c9c27ff5c7fbedfc4ac4cd0f2c1783935d42ae981ed075d36f0827e8,-1,0,1,244.43387399,1567714427,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
f4296a6f7c82fddea409452a8c40ce01cf5737ca39272dcfd0e79baa072350e8,-1,0,1,244.43387399,1567714427,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
057938634abbd9ce54077dec7218e713fb2d436c935abf57cca76bcb27246a0a,-1,0,1,244.43387399,1567712339,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
1983fb476322434024490e9f74b8f22c837cc6c8d1e5cf4df9342ee358d96114,-1,0,1,244.43387399,1567712339,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
294df15a0c5ed21f8da34d353202dd299c383b62449e4443b8bce76d5b9cee28,-1,0,1,244.43387399,1567712339,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
428dafc4bece39412adde7e1fbda650b1dad75e2fd2a85e63e68183e76521835,-1,0,1,244.43387399,1567712339,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
4efc77bf4390a0346647eb4a54885ce5d7a344717a579bfe3c7a862b5e59c18f,-1,0,1,244.43387399,1567712339,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
6479220324d344bc17116ba8bc6931e902c4424ee3925266db6cfaeabcd21aeb,-1,0,1,244.43387399,1567712339,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
82a8641179e774ad1d6d4af5fe4076cc521e5c362ef238caf0d41b09183de854,-1,0,1,244.43387399,1567712339,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
b0135a8606695f5435cc15c8021b0446815c57f3670291fe304316c6d105a6ad,-1,0,1,244.43387399,1567712339,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
b4819a794f77862cf79b96d616fc9b23dbe5040fdaddcd8fb2799b67b814db73,-1,0,1,244.43387399,1567712339,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
d7c15ce45b20063e966be7b14e6768c832510799f46b14ac003d49a9043b8ab9,-1,0,1,244.43387399,1567712339,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
e1eb81a21a914fa50ee6cbf36c0ee8436508a2db3f2fd2ecf6d40c8faa4f5fd5,-1,0,1,244.43387399,1567712339,Ticket,b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,14,1,244.43387399,1567711941,Regular,057938634abbd9ce54077dec7218e713fb2d436c935abf57cca76bcb27246a0a
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,13,1,244.43387399,1567711941,Regular,82a8641179e774ad1d6d4af5fe4076cc521e5c362ef238caf0d41b09183de854
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,0,1,244.43387399,1567711941,Regular,6479220324d344bc17116ba8bc6931e902c4424ee3925266db6cfaeabcd21aeb
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,6,1,244.43387399,1567711941,Regular,d7c15ce45b20063e966be7b14e6768c832510799f46b14ac003d49a9043b8ab9
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,18,1,244.43387399,1567711941,Regular,2f236c31bb9339f8e000a58359b84d28f12cdfb19348cd212a97e9e805abcf15
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,5,1,244.43387399,1567711941,Regular,524cb78dd6edc9543fe778885a697eda199e4d743d9842d1bcb329ee3adbf99a
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,10,1,244.43387399,1567711941,Regular,7cd162409909cddea8c3860e94cd6f2ed77b0737942fd59e85301ae642b39d19
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,16,1,244.43387399,1567711941,Regular,7389d6b7a04d86e78a46e215f5864ba1afa06e61d3dcffd380e005d8f4d156fd
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,1,1,244.43387399,1567711941,Regular,2adcda75279961313dc8c325ad3547672f3a54dbe42ce4c15947cc532a4f8344
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,15,1,244.43387399,1567711941,Regular,c71c206ac6f432b6f63cef6e919d99d5c2d8a33e182afaead2d9d9b9a5e8d9e8
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,12,1,244.43387399,1567711941,Regular,e7b419a4c9c27ff5c7fbedfc4ac4cd0f2c1783935d42ae981ed075d36f0827e8
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,17,1,244.43387399,1567711941,Regular,46fa0738a67b11491fb1bb9803bcd018c5f44a6abd30090e2b87c7d839155697
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,7,1,244.43387399,1567711941,Regular,f4296a6f7c82fddea409452a8c40ce01cf5737ca39272dcfd0e79baa072350e8
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,3,1,244.43387399,1567711941,Regular,b0135a8606695f5435cc15c8021b0446815c57f3670291fe304316c6d105a6ad
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,8,1,244.43387399,1567711941,Regular,4efc77bf4390a0346647eb4a54885ce5d7a344717a579bfe3c7a862b5e59c18f
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,9,1,244.43387399,1567711941,Regular,e1eb81a21a914fa50ee6cbf36c0ee8436508a2db3f2fd2ecf6d40c8faa4f5fd5
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,4,1,244.43387399,1567711941,Regular,b4819a794f77862cf79b96d616fc9b23dbe5040fdaddcd8fb2799b67b814db73
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,19,1,244.43387399,1567711941,Regular,294df15a0c5ed21f8da34d353202dd299c383b62449e4443b8bce76d5b9cee28
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,2,1,244.43387399,1567711941,Regular,428dafc4bece39412adde7e1fbda650b1dad75e2fd2a85e63e68183e76521835
b2359e6d4196f77a84dc212c13a33917399e69f6b4702786d8fecd91431f1adb,1,11,1,244.43387399,1567711941,Regular,1983fb476322434024490e9f74b8f22c837cc6c8d1e5cf4df9342ee358d96114
