tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3515af143d98a7a4a5f01163f439c9ddb2b17cc9b39182b1a5614fcad0f891,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
338d66587e0ade0d920fdef404c9c16fd77ae8bcb6199977dfc3528d773f0082,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
3f43ece27700a0bbe36fb5374da00ac735a03696b6622a0cde64a5e4c4062b3c,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
7a2c07785096852267dc31654715db39509c68d0cdffe07ce9dd3deaaaa140de,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
881367477142447bd426984e15c42f4edf90e3405d430952110efc8879baec4e,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
8e2e98e3f785efcf409ee904e78c3b90740570a25d410b2361945634e16122fb,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
aa4d7dd8e98e4b1f079a0835df23dc67058be30e895cccbdf44349f3be2f7e53,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
ab2df5b9bc4de3e337e710d32b2693641fd66af714de3b80ac6e24f915d4d95c,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
c71e66cd2a274bab4ef1c4041002f58056092ce3b9fb95059bf975eb03d2a27a,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cd5439d7803d4d517476ca214db55e081e0bc7c78785d1ed354594b333d2a3b2,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
cf0f354097508e1089fc0478b6944246c5d5bf008c756ece766071e784e2d10c,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
d075642f6a4a8de1527427a7ffbf36167dcf01f689a280e3d7485f06c1a9e868,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
ef9f60ce53f2144174994b384cb9219a6b15760efbe97eace29648cb1e86d2d9,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
f43e70dc2e702eca7c893f41b804f21fbe86a1826f921d2c8e548a1e33b79c51,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
f78ae125d76beefb9b0029d488455e113b3b56c6a296f3df0fa4cdaf4074217d,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
fa00bd30005c5592b777cba50b62f0057ab650dbd70938ea432f089d7c174fae,-1,0,1,294.70133423,1552792062,Ticket,176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,4,1,294.70133423,1552792036,Regular,d075642f6a4a8de1527427a7ffbf36167dcf01f689a280e3d7485f06c1a9e868
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,8,1,294.70133423,1552792036,Regular,1c8be493ec6d7cb369a56492b43556714e1f0095a3bac67aae7977ec1e301ffe
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,0,1,294.70133423,1552792036,Regular,183252e8b063459e976640aa6f511e9596c6fc58ec1a2d9698aecb7b75ee1fe2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,13,1,294.70133423,1552792036,Regular,fa00bd30005c5592b777cba50b62f0057ab650dbd70938ea432f089d7c174fae
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,11,1,294.70133423,1552792036,Regular,881367477142447bd426984e15c42f4edf90e3405d430952110efc8879baec4e
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,2,1,294.70133423,1552792036,Regular,1a584c9c0263f55e26d28aa5de71bb01adce97fa7ec795871d4d922d40acb160
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,6,1,294.70133423,1552792036,Regular,338d66587e0ade0d920fdef404c9c16fd77ae8bcb6199977dfc3528d773f0082
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,10,1,294.70133423,1552792036,Regular,8e2e98e3f785efcf409ee904e78c3b90740570a25d410b2361945634e16122fb
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,17,1,294.70133423,1552792036,Regular,cf0f354097508e1089fc0478b6944246c5d5bf008c756ece766071e784e2d10c
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,7,1,294.70133423,1552792036,Regular,ef9f60ce53f2144174994b384cb9219a6b15760efbe97eace29648cb1e86d2d9
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,15,1,294.70133423,1552792036,Regular,2d3515af143d98a7a4a5f01163f439c9ddb2b17cc9b39182b1a5614fcad0f891
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,12,1,294.70133423,1552792036,Regular,f78ae125d76beefb9b0029d488455e113b3b56c6a296f3df0fa4cdaf4074217d
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,18,1,294.70133423,1552792036,Regular,aa4d7dd8e98e4b1f079a0835df23dc67058be30e895cccbdf44349f3be2f7e53
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,9,1,294.70133423,1552792036,Regular,c71e66cd2a274bab4ef1c4041002f58056092ce3b9fb95059bf975eb03d2a27a
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,1,1,294.70133423,1552792036,Regular,f43e70dc2e702eca7c893f41b804f21fbe86a1826f921d2c8e548a1e33b79c51
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,14,1,294.70133423,1552792036,Regular,cd5439d7803d4d517476ca214db55e081e0bc7c78785d1ed354594b333d2a3b2
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,16,1,294.70133423,1552792036,Regular,ab2df5b9bc4de3e337e710d32b2693641fd66af714de3b80ac6e24f915d4d95c
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,19,1,294.70133423,1552792036,Regular,3f43ece27700a0bbe36fb5374da00ac735a03696b6622a0cde64a5e4c4062b3c
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,3,1,294.70133423,1552792036,Regular,7a2c07785096852267dc31654715db39509c68d0cdffe07ce9dd3deaaaa140de
176bc1180d3494558929b9cc073c280fcd47db376e8f266df458d1302c1e5516,1,5,1,294.70133423,1552792036,Regular,2d108301366586a469b328bbeec0a8878dcd0ad0c902781a1a12d5bbce9ec031
