tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,17,1,1.92122246,1531983524,Regular,4fe65587a45ec15bc7e4eab9a3d59188a3d59435b50ac780ea057246a8e1e988
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,24,1,0.07956624,1531983524,Regular,ea0085bbe0de85463d8f7b359c42e5eaca4b8c89748fed30e1ed59ab18ebd48e
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,25,1,1.92122246,1531983524,Regular,ea0085bbe0de85463d8f7b359c42e5eaca4b8c89748fed30e1ed59ab18ebd48e
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,18,1,0.07956624,1531983524,Regular,2fe37438ca28f69f35ba58d5b2e6ae982493e47d4d0c28ed0a1bbf2a3b68b48b
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,19,1,1.92122246,1531983524,Regular,2fe37438ca28f69f35ba58d5b2e6ae982493e47d4d0c28ed0a1bbf2a3b68b48b
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,0,1,0.07956624,1531983524,Regular,bb06c7d7845f9803918fe58cb6e8da5ee36840ff75cdbb5c5cd49dbcda184c14
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,1,1,1.92122246,1531983524,Regular,bb06c7d7845f9803918fe58cb6e8da5ee36840ff75cdbb5c5cd49dbcda184c14
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,22,1,0.07956624,1531983524,Regular,55262b89c9cde7e4b7fbcc9fedcdbcea9bfea4262eec7a34370ecd80252ecc4e
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,23,1,1.92122246,1531983524,Regular,55262b89c9cde7e4b7fbcc9fedcdbcea9bfea4262eec7a34370ecd80252ecc4e
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,4,1,0.07956624,1531983524,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,5,1,1.92122246,1531983524,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,6,1,0.07956624,1531983524,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,7,1,1.92122246,1531983524,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,10,1,0.07956624,1531983524,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,11,1,1.92122246,1531983524,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,26,1,0.07956624,1531983524,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,27,1,1.92122246,1531983524,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
672d2b526a3a73edc8b8a5e628997ee28a5a4e4051d489300f986763682bc3f3,1,28,1,0.07956624,1531983524,Regular,cc880ec3acbff62fac7136fe4043d0eeb6f19f272ba4ce7d4aac367b76b55832
