tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,14,1,0.04056668,1642721387,Regular,367d12078160caed22f4aad7e28fd2cc488ea67e0c64005bd8967fcf0fe9e15f
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,17,1,28.92331085,1642721387,Regular,77ab20ac866c868919adfe05bded742f75ee3d2b7ea77141076df8737465d8c1
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,16,1,0.04056668,1642721387,Regular,77ab20ac866c868919adfe05bded742f75ee3d2b7ea77141076df8737465d8c1
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,5,1,28.92331085,1642721387,Regular,2dfc4a544c18a352b14414568d90fa48d019461fb5a6b1e158a2d5139e4e29a3
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,4,1,0.04056668,1642721387,Regular,2dfc4a544c18a352b14414568d90fa48d019461fb5a6b1e158a2d5139e4e29a3
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,3,1,28.92331085,1642721387,Regular,fdf13dea8511f9233791ad9738c0ac6cc2c13db1780e4543ee51f04c3d786657
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,2,1,0.04056668,1642721387,Regular,fdf13dea8511f9233791ad9738c0ac6cc2c13db1780e4543ee51f04c3d786657
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,19,1,28.92331085,1642721387,Regular,5c540a9e4c8de50a1ae53812798c0f7122719a1af4134e13ed204170efb315a7
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,18,1,0.04056668,1642721387,Regular,5c540a9e4c8de50a1ae53812798c0f7122719a1af4134e13ed204170efb315a7
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,1,1,28.92331085,1642721387,Regular,29d5b39948e4b47589944e64d2eca4834d2bf212c5cdec5c214598ee6598d1f1
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,0,1,0.04056668,1642721387,Regular,29d5b39948e4b47589944e64d2eca4834d2bf212c5cdec5c214598ee6598d1f1
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,12,1,0.04056668,1642721387,Regular,59f3643fb9661c1317a73183e7f1cdc798f9013304e8bff7232354fe0570bcc9
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,11,1,28.92331085,1642721387,Regular,166007cb3043beef1804273b1da3190e52d5c96b6674179823f2127b9180e159
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,13,1,28.92331085,1642721387,Regular,59f3643fb9661c1317a73183e7f1cdc798f9013304e8bff7232354fe0570bcc9
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,6,1,0.04056668,1642721387,Regular,a13b5e7c2c3b903a5b2c8aaf9be164a53c4d2bb6be37649ac45ad5e49a2f1db1
ec00b049b5fafe17e7df9acc99b898dfbd79ddef7bdbda31e1866ae436aa3fe4,1,7,1,28.92331085,1642721387,Regular,a13b5e7c2c3b903a5b2c8aaf9be164a53c4d2bb6be37649ac45ad5e49a2f1db1
