tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578e4ef04cecf55d268597982c0c7974814af03a1d8f319726a3500745ead60b,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
578e4ef04cecf55d268597982c0c7974814af03a1d8f319726a3500745ead60b,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
63c4025fe2c0ee97c786e53e9d48a879f6633210b41376067fb9d9b7de72906f,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
63c4025fe2c0ee97c786e53e9d48a879f6633210b41376067fb9d9b7de72906f,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
6673f7c009f5f47371b017fb44f53fcbb4101d16bed02cd58d0f33e4e3fb299b,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
6673f7c009f5f47371b017fb44f53fcbb4101d16bed02cd58d0f33e4e3fb299b,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
6c925d1a6c91f8c7d9757172285dc5387b89eb615efd5a5db48db7929c49b7d6,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
6c925d1a6c91f8c7d9757172285dc5387b89eb615efd5a5db48db7929c49b7d6,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
74b49308578d75b14b3e66e74a7c88063ed64e6414ee20a2bab785a8fff82d3c,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
74b49308578d75b14b3e66e74a7c88063ed64e6414ee20a2bab785a8fff82d3c,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
757b64d6baac07f6e109b1613a493d14a1a040bb554cb1d5b3455950bf4b102a,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
757b64d6baac07f6e109b1613a493d14a1a040bb554cb1d5b3455950bf4b102a,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
7abc70fef12e75cf53318a0f79c3cf95004f94105b0f00f67b0582d114990b6a,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
7abc70fef12e75cf53318a0f79c3cf95004f94105b0f00f67b0582d114990b6a,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
7beb332bbb84a79341a9286587128e48cb7a69606776c26bbe20123ca182da27,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
7beb332bbb84a79341a9286587128e48cb7a69606776c26bbe20123ca182da27,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
7d5835f3562ad8e0361630fc7843b572de6c00c19f8f1a9060b15c508e26dba3,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
7d5835f3562ad8e0361630fc7843b572de6c00c19f8f1a9060b15c508e26dba3,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
941aff63f87d385ea7f436b7b120efd0ba52f6581822522996a0ca989a4bcd06,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
941aff63f87d385ea7f436b7b120efd0ba52f6581822522996a0ca989a4bcd06,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
ba28cf9ce181b3dbae5b333b8c2fc9a1cac09e149220cafd85e7a8943b95fc08,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
ba28cf9ce181b3dbae5b333b8c2fc9a1cac09e149220cafd85e7a8943b95fc08,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
c80c90e6dd3b72341528a4c16b48819a47abbf799153507fabdbf20256efd28d,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
c80c90e6dd3b72341528a4c16b48819a47abbf799153507fabdbf20256efd28d,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
d4834b76656f2295e344b3255dd449658c61d1726cd48feb9ffb323a3f08c392,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
d4834b76656f2295e344b3255dd449658c61d1726cd48feb9ffb323a3f08c392,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
e75df325b76926c972ca8eb9cd12977ef4dfdfbc71de0756b73b69b03876d44b,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
e75df325b76926c972ca8eb9cd12977ef4dfdfbc71de0756b73b69b03876d44b,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
ee4df650924550bf68ef1f1e4514dcfc6414fea688b23957c71bf9092e5df9d2,-1,0,1,0.03986189,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
ee4df650924550bf68ef1f1e4514dcfc6414fea688b23957c71bf9092e5df9d2,-1,1,1,107.44036818,1645295642,Ticket,0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,18,1,0.03986189,1645295548,Regular,6673f7c009f5f47371b017fb44f53fcbb4101d16bed02cd58d0f33e4e3fb299b
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,27,1,107.44036818,1645295548,Regular,757b64d6baac07f6e109b1613a493d14a1a040bb554cb1d5b3455950bf4b102a
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,26,1,0.03986189,1645295548,Regular,757b64d6baac07f6e109b1613a493d14a1a040bb554cb1d5b3455950bf4b102a
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,15,1,107.44036818,1645295548,Regular,c80c90e6dd3b72341528a4c16b48819a47abbf799153507fabdbf20256efd28d
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,14,1,0.03986189,1645295548,Regular,c80c90e6dd3b72341528a4c16b48819a47abbf799153507fabdbf20256efd28d
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,3,1,107.44036818,1645295548,Regular,ee4df650924550bf68ef1f1e4514dcfc6414fea688b23957c71bf9092e5df9d2
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,2,1,0.03986189,1645295548,Regular,ee4df650924550bf68ef1f1e4514dcfc6414fea688b23957c71bf9092e5df9d2
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,9,1,107.44036818,1645295548,Regular,941aff63f87d385ea7f436b7b120efd0ba52f6581822522996a0ca989a4bcd06
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,8,1,0.03986189,1645295548,Regular,941aff63f87d385ea7f436b7b120efd0ba52f6581822522996a0ca989a4bcd06
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,7,1,107.44036818,1645295548,Regular,1b2d04f684b53d4d855b7a9df253b5ef3bc673185051f6a93fc56300fcdb639d
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,22,1,0.03986189,1645295548,Regular,74b49308578d75b14b3e66e74a7c88063ed64e6414ee20a2bab785a8fff82d3c
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,23,1,107.44036818,1645295548,Regular,74b49308578d75b14b3e66e74a7c88063ed64e6414ee20a2bab785a8fff82d3c
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,6,1,0.03986189,1645295548,Regular,1b2d04f684b53d4d855b7a9df253b5ef3bc673185051f6a93fc56300fcdb639d
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,39,1,107.44036818,1645295548,Regular,e75df325b76926c972ca8eb9cd12977ef4dfdfbc71de0756b73b69b03876d44b
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,38,1,0.03986189,1645295548,Regular,e75df325b76926c972ca8eb9cd12977ef4dfdfbc71de0756b73b69b03876d44b
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,11,1,107.44036818,1645295548,Regular,3450efc8d062923ecfe3ca6132b2d4b1f0445e4d2210cee031f1c5adae0585c7
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,10,1,0.03986189,1645295548,Regular,3450efc8d062923ecfe3ca6132b2d4b1f0445e4d2210cee031f1c5adae0585c7
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,1,1,107.44036818,1645295548,Regular,6c925d1a6c91f8c7d9757172285dc5387b89eb615efd5a5db48db7929c49b7d6
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,0,1,0.03986189,1645295548,Regular,6c925d1a6c91f8c7d9757172285dc5387b89eb615efd5a5db48db7929c49b7d6
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,33,1,107.44036818,1645295548,Regular,4c98b64215580210d9a6e57476f61b0d881a57998b5c177e81795bf060a07c0b
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,32,1,0.03986189,1645295548,Regular,4c98b64215580210d9a6e57476f61b0d881a57998b5c177e81795bf060a07c0b
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,5,1,107.44036818,1645295548,Regular,057c8900faf2086bf137378ecc0c77f8c5a1a4390590202b53f0e67c4a8369f6
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,4,1,0.03986189,1645295548,Regular,057c8900faf2086bf137378ecc0c77f8c5a1a4390590202b53f0e67c4a8369f6
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,13,1,107.44036818,1645295548,Regular,7d5835f3562ad8e0361630fc7843b572de6c00c19f8f1a9060b15c508e26dba3
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,12,1,0.03986189,1645295548,Regular,7d5835f3562ad8e0361630fc7843b572de6c00c19f8f1a9060b15c508e26dba3
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,21,1,107.44036818,1645295548,Regular,d4834b76656f2295e344b3255dd449658c61d1726cd48feb9ffb323a3f08c392
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,20,1,0.03986189,1645295548,Regular,d4834b76656f2295e344b3255dd449658c61d1726cd48feb9ffb323a3f08c392
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,35,1,107.44036818,1645295548,Regular,7abc70fef12e75cf53318a0f79c3cf95004f94105b0f00f67b0582d114990b6a
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,34,1,0.03986189,1645295548,Regular,7abc70fef12e75cf53318a0f79c3cf95004f94105b0f00f67b0582d114990b6a
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,29,1,107.44036818,1645295548,Regular,7beb332bbb84a79341a9286587128e48cb7a69606776c26bbe20123ca182da27
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,28,1,0.03986189,1645295548,Regular,7beb332bbb84a79341a9286587128e48cb7a69606776c26bbe20123ca182da27
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,17,1,107.44036818,1645295548,Regular,63c4025fe2c0ee97c786e53e9d48a879f6633210b41376067fb9d9b7de72906f
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,16,1,0.03986189,1645295548,Regular,63c4025fe2c0ee97c786e53e9d48a879f6633210b41376067fb9d9b7de72906f
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,25,1,107.44036818,1645295548,Regular,285f955d08813fdc18421e52c18d2ca362df5d85efb2e229ac594012e05e8d75
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,24,1,0.03986189,1645295548,Regular,285f955d08813fdc18421e52c18d2ca362df5d85efb2e229ac594012e05e8d75
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,36,1,0.03986189,1645295548,Regular,ba28cf9ce181b3dbae5b333b8c2fc9a1cac09e149220cafd85e7a8943b95fc08
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,19,1,107.44036818,1645295548,Regular,6673f7c009f5f47371b017fb44f53fcbb4101d16bed02cd58d0f33e4e3fb299b
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,37,1,107.44036818,1645295548,Regular,ba28cf9ce181b3dbae5b333b8c2fc9a1cac09e149220cafd85e7a8943b95fc08
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,30,1,0.03986189,1645295548,Regular,578e4ef04cecf55d268597982c0c7974814af03a1d8f319726a3500745ead60b
0ccf3a432f351592864c5ef72fda2d9ee6dfaf979d72a221d1ca1a1c16eed8a6,1,31,1,107.44036818,1645295548,Regular,578e4ef04cecf55d268597982c0c7974814af03a1d8f319726a3500745ead60b
