tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,27,1,47.67116737,1645730987,Regular,abcf4dc422da9673a36a9e7d7f5630731148bf18e9ab85d4bea7b00ece28756c
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,26,1,0.03961602,1645730987,Regular,abcf4dc422da9673a36a9e7d7f5630731148bf18e9ab85d4bea7b00ece28756c
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,7,1,47.67116737,1645730987,Regular,58ad4ba2e13cfdf0d73f220875126515a872c8b7fbeccbcedb0982b9ec2ec711
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,6,1,0.03961602,1645730987,Regular,58ad4ba2e13cfdf0d73f220875126515a872c8b7fbeccbcedb0982b9ec2ec711
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,35,1,47.67116737,1645730987,Regular,f8f9acc1b47d3869496d6b0e7c05022ad395101aa49ce70fbfc8d178f316f03e
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,34,1,0.03961602,1645730987,Regular,f8f9acc1b47d3869496d6b0e7c05022ad395101aa49ce70fbfc8d178f316f03e
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,3,1,47.67116737,1645730987,Regular,b05dd736e266b5568ad14fb6d224b514a8191c8d32ce417aa2f94074ad507468
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,2,1,0.03961602,1645730987,Regular,b05dd736e266b5568ad14fb6d224b514a8191c8d32ce417aa2f94074ad507468
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,29,1,47.67116737,1645730987,Regular,15ae447e1643cb5f0c555b209c8ee2d2dc9eb247604682afe1bc6a95ff02111c
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,28,1,0.03961602,1645730987,Regular,15ae447e1643cb5f0c555b209c8ee2d2dc9eb247604682afe1bc6a95ff02111c
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,25,1,47.67116737,1645730987,Regular,147bfee43ee1832500b64ede1891c80a2a22db180c27785452704688b0c5780d
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,24,1,0.03961602,1645730987,Regular,147bfee43ee1832500b64ede1891c80a2a22db180c27785452704688b0c5780d
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,17,1,47.67116737,1645730987,Regular,53a4e798a78239cab2e929dd50060d7752fdf5cd3b829491b68f44e55496cae1
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,16,1,0.03961602,1645730987,Regular,53a4e798a78239cab2e929dd50060d7752fdf5cd3b829491b68f44e55496cae1
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,13,1,47.67116737,1645730987,Regular,964afb309400a60832ab4e6e27f18600c547dfcc2c82b9f35a46c11514f88867
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,12,1,0.03961602,1645730987,Regular,964afb309400a60832ab4e6e27f18600c547dfcc2c82b9f35a46c11514f88867
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,19,1,47.67116737,1645730987,Regular,ab14fe8a0d75850279bc0d9b246e6099a0a662185febaf46ddedbe3a2b50134f
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,18,1,0.03961602,1645730987,Regular,ab14fe8a0d75850279bc0d9b246e6099a0a662185febaf46ddedbe3a2b50134f
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,15,1,47.67116737,1645730987,Regular,feaf43e551b582ca2014c72becfaf5780b1e584d12169ede2ae44c4b99781896
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,14,1,0.03961602,1645730987,Regular,feaf43e551b582ca2014c72becfaf5780b1e584d12169ede2ae44c4b99781896
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,21,1,47.67116737,1645730987,Regular,c0b7e3989ad787dca048a70e2a727aea3e936214d244cfb642e9546c6e170be6
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,20,1,0.03961602,1645730987,Regular,c0b7e3989ad787dca048a70e2a727aea3e936214d244cfb642e9546c6e170be6
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,33,1,47.67116737,1645730987,Regular,bc3ffeef4d2c5fae88c6d27e3be8aedad4167faf5d40eb8ae6ace462296e3cef
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,32,1,0.03961602,1645730987,Regular,bc3ffeef4d2c5fae88c6d27e3be8aedad4167faf5d40eb8ae6ace462296e3cef
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,30,1,0.03961602,1645730987,Regular,899ee4aba90be9698a832f9cc76cbdf6044cdde319e42234f09b98cd50849e95
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,11,1,47.67116737,1645730987,Regular,c2acdbe6bb3ee4f70a3d6687452e95aa68a79c0607ed018ccb03c77d1fe96efc
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,31,1,47.67116737,1645730987,Regular,899ee4aba90be9698a832f9cc76cbdf6044cdde319e42234f09b98cd50849e95
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,0,1,0.03961602,1645730987,Regular,cdcf5c339a7e4c6fb68dfe0044561f32754fbfb7651501f013573c280b2aaed5
2d060f9db2328f667e30945c725056c00b01408b5e63f6807aa1af36b8114b77,1,1,1,47.67116737,1645730987,Regular,cdcf5c339a7e4c6fb68dfe0044561f32754fbfb7651501f013573c280b2aaed5
