tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5d6034024c58e3482a205b69edd711460ec4b776a51e8ee57222a928bc96ce6,-1,1,1,197.33433407,1560290007,Vote,fc54c6fef292849f31e80786d6c3622f840a11c1936015590ec037c2d7821484
9e2cb570c6d28c5d7804374f05d123d7eeb5581ada7991742fae29415426aa5c,-1,1,1,197.33433407,1560277907,Vote,92f06f317da008680553ad6a639503dfff7ff221c2f65dbbb6a2a57138fbeedb
b077ec1610a7781846e37245d1a7eea2423140f5370b42adf77ce3779cbac102,-1,1,1,197.33433407,1560233532,Vote,0aef5ea8665006bb30a99a25c99e31d118dcece395237a8170c34b808dce8ca1
6db684bfd1c44c61716630403563ea9c4cf7969a6bc7dba43c9244ab5325dd81,1,2,1,198.9496043,1560209895,Vote,7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab
488b14d127227f1da2335d9c3e9796c704ee2c2ff2562a571fe9f9182af57fe5,1,2,1,198.9496043,1560164668,Vote,780c0d35b3805152846451aeb128a1ef555f480f57db17fb8740ea8e07baf4e3
ff22f5570551c8a5921ce6eef3b7a8ea37f468ed2caf880db14020001492b8d2,-1,1,1,197.33433407,1560122974,Vote,5bf57f8302813f8a34ef4f4b361569aaa3fe7a62ba363d010de0928d30687948
f112f40d493b314f4fbf9c80c000a9cfe1306da023ef8d6b571ca2b2c69c6744,-1,1,1,197.33433407,1560112981,Vote,22aaa8bbdc918e04e6eacdca3eec917501646740023037b38a945786abe403e0
b9e77f7d7ab3e232c6534acd3f7db2f7a8df9df2b309bff2521ec8678642ad92,1,2,1,198.9496043,1560111654,Vote,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
4914e5c6ae54112846a6697e94ff36057f73f12494cf8d36dade7e077709f355,1,2,1,198.9496043,1560103617,Vote,d33a34948c6e1038b19cae5c100cbeb3edaa14c0e0a3f86c03e99dc408263508
317da8f6757ecee8ab972e9dbc758d9098fb64921a319081fc2702e88d1af25d,1,2,1,198.9496043,1560092147,Vote,60c38910f8b8000b5f45cb72ce193ec93607d0422981762929056fe49c4613f4
51f5b3faa1f2df62c9d0c72ce7b0034993dcb1e89678550a81e5c3d99128464b,-1,1,1,197.33433407,1560062033,Vote,3bb2c394a2af883061d3647bd91221a7ad02bb504157b0a20f4a4806b7370e1e
89bd3ca99bf0e0377283d2f53320f8bea735082e49c79014ad1ca1b891611a4d,-1,1,1,197.33433407,1560016906,Vote,da1fd7a8f42809d60ca5c46e0913c70790626fe81025850e728b1daddfc85269
0aef5ea8665006bb30a99a25c99e31d118dcece395237a8170c34b808dce8ca1,1,0,1,197.33433407,1559949054,Ticket,b077ec1610a7781846e37245d1a7eea2423140f5370b42adf77ce3779cbac102
153a2d514650161f6a9920fe3b5ed0b2c32c8a41eea0926f7806639eddf534fc,1,0,1,197.33433407,1559949054,Ticket,a171a31d82d8ffa8fa5d4d1aa5b768fc6c50635f4ed11ba787e1992380e7a0c6
1d5d915e231526cb7a340b86eb131cea89db60b76646b1f0b60280e612b0c39f,1,0,1,197.33433407,1559949054,Ticket,534682aab9d9d3d06744e8ef158a25b0c2d4d005080265d760448760390fc2d7
22aaa8bbdc918e04e6eacdca3eec917501646740023037b38a945786abe403e0,1,0,1,197.33433407,1559949054,Ticket,f112f40d493b314f4fbf9c80c000a9cfe1306da023ef8d6b571ca2b2c69c6744
32b2f357badab0c6f786d524e620b7cbd45c88d10e6c632ab920270eea5b6f2c,1,0,1,197.33433407,1559949054,Ticket,97d09a47a8414fee26ea93e0ac483506012cb2a78e91ba57bc79f6ad75f6d9ea
34eeaf34fe5410dec7f1ad84c7a24da2a7548eec82bbd9b4b68903e0021cf042,1,0,1,197.33433407,1559949054,Ticket,351f8f5fba2a67ff59d3de2deebd51c75ecab3cea1348a9725113f591dd7c107
3bb2c394a2af883061d3647bd91221a7ad02bb504157b0a20f4a4806b7370e1e,1,0,1,197.33433407,1559949054,Ticket,51f5b3faa1f2df62c9d0c72ce7b0034993dcb1e89678550a81e5c3d99128464b
520e68859c85d4f231b4f1f9300567232896506548d90758473a67a08db15eab,1,0,1,197.33433407,1559949054,Ticket,97f1e22e05e80740f2026ad65708cd4ba386743ef717145f4634e35042cb5c3d
5bf57f8302813f8a34ef4f4b361569aaa3fe7a62ba363d010de0928d30687948,1,0,1,197.33433407,1559949054,Ticket,ff22f5570551c8a5921ce6eef3b7a8ea37f468ed2caf880db14020001492b8d2
6f30953d09ba8f457df0034a99e9c439f9577eb110129806712895ec7aeb91ea,1,0,1,197.33433407,1559949054,Ticket,06b73f2d2712907f17a3dac99905ae29f2dfafd2768dcc0c5409d672d899ee6b
6faf87f2147feb66e2252312b0906a41a876732a936c66ec6e16950ed42cdb9d,1,0,1,197.33433407,1559949054,Ticket,71c86fc2e713912cb448c0fc3920f7aa7db86905d5669094c765f886da155a7d
876f31779974994744754dce352cb2ae6b59026cc990324655b0d1aa22876f33,1,0,1,197.33433407,1559949054,Ticket,c55f15a20b9c85bd1dd291a1315a89eab4e2975714fb61ffb01a7343f52673e1
92f06f317da008680553ad6a639503dfff7ff221c2f65dbbb6a2a57138fbeedb,1,0,1,197.33433407,1559949054,Ticket,9e2cb570c6d28c5d7804374f05d123d7eeb5581ada7991742fae29415426aa5c
a61e09c0bdd53ce8d0a60ee5a87bf1c5360a09d033187220916704334b56613e,1,0,1,197.33433407,1559949054,Ticket,362403f92cc61f92c6c142f4c4c9ef3c16a96c7ec8e6462298b1bed79d587ef2
c565bb437ef1841cfdb4c8fa0ddac6e058e74e25d1eb07898d359d4082a451fb,1,0,1,197.33433407,1559949054,Ticket,c13ee525d898e30f4b24a7fa163ae150fea68c19dd1888b36fdc7f05b91a65b9
cfbb4aab4f46d9db37f88580f8646dbf293f7eb687a18a88d965aba06a2469d4,1,0,1,197.33433407,1559949054,Ticket,53204919f30f6eb527aed44fd7a95cb132d91047fd521113ba62628963e53640
da1fd7a8f42809d60ca5c46e0913c70790626fe81025850e728b1daddfc85269,1,0,1,197.33433407,1559949054,Ticket,89bd3ca99bf0e0377283d2f53320f8bea735082e49c79014ad1ca1b891611a4d
dab5430fce020ae7a66bb80de13306f54aaefe75a56a5ffc28862b888d2f586a,1,0,1,197.33433407,1559949054,Ticket,941899e43465a09dff32c00c695165ee7f101c35f5f8da650188ca89b42ac527
fc54c6fef292849f31e80786d6c3622f840a11c1936015590ec037c2d7821484,1,0,1,197.33433407,1559949054,Ticket,b5d6034024c58e3482a205b69edd711460ec4b776a51e8ee57222a928bc96ce6
ff87385437c8a66c534a3966fba12d6865efca417b157d1c076295665bd3907b,1,0,1,197.33433407,1559949054,Ticket,104325ce9e8e39e9ca099a82eb31607f11ccaf56b6dc42b6e39dd374cd643f00
