tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb4e63d6049a06a836f875ded3943ab2a274022ee0f9e482bd080c3ab6b2435c,-1,0,1,0.04282857,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
fb4e63d6049a06a836f875ded3943ab2a274022ee0f9e482bd080c3ab6b2435c,-1,1,1,21.17568873,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
fe651b55df3edf4afc6fa68216629b458246d1a2b96fa0731e921e3ef003660c,-1,0,1,0.04282857,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
fe651b55df3edf4afc6fa68216629b458246d1a2b96fa0731e921e3ef003660c,-1,1,1,21.17568873,1637351290,Ticket,66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,12,1,0.04282857,1637351188,Regular,e072cef37e04bb68aa22179881d47152459171c4bfda6185ae66aac394be3b57
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,1,1,21.17568873,1637351188,Regular,fb4e63d6049a06a836f875ded3943ab2a274022ee0f9e482bd080c3ab6b2435c
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,0,1,0.04282857,1637351188,Regular,fb4e63d6049a06a836f875ded3943ab2a274022ee0f9e482bd080c3ab6b2435c
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,5,1,21.17568873,1637351188,Regular,fe651b55df3edf4afc6fa68216629b458246d1a2b96fa0731e921e3ef003660c
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,4,1,0.04282857,1637351188,Regular,fe651b55df3edf4afc6fa68216629b458246d1a2b96fa0731e921e3ef003660c
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,9,1,21.17568873,1637351188,Regular,742b40cd212e12f50715f6e02cb42bdd314b3b83f73cb51b377f7093571fccb9
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,8,1,0.04282857,1637351188,Regular,742b40cd212e12f50715f6e02cb42bdd314b3b83f73cb51b377f7093571fccb9
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,6,1,0.04282857,1637351188,Regular,598b21443b5d1794adc38305f34e8850387a735ed83f54624d9e0b0170f06c13
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,13,1,21.17568873,1637351188,Regular,e072cef37e04bb68aa22179881d47152459171c4bfda6185ae66aac394be3b57
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,7,1,21.17568873,1637351188,Regular,598b21443b5d1794adc38305f34e8850387a735ed83f54624d9e0b0170f06c13
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,10,1,0.04282857,1637351188,Regular,6acc7a06e46e89658223bf6779e7dc588389042f18681422c5d8ea4b133d1ea1
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,11,1,21.17568873,1637351188,Regular,6acc7a06e46e89658223bf6779e7dc588389042f18681422c5d8ea4b133d1ea1
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,2,1,0.04282857,1637351188,Regular,c245ae67a0ce56e4dadb062ecd86efb97446fadb955df5327a4e604c2de90ab6
66207f000c4bebf9179d3fc1dbad0cab9e26eed2cc6836ad451b553be5e4f012,1,3,1,21.17568873,1637351188,Regular,c245ae67a0ce56e4dadb062ecd86efb97446fadb955df5327a4e604c2de90ab6
