tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2c42a0adb2ea4e0b42e5b15e2179802df349d0f25dcf954542125f61b659bf4,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
a2c42a0adb2ea4e0b42e5b15e2179802df349d0f25dcf954542125f61b659bf4,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
a899e75973cea3e0f0eb26c593f7646301344cb82d3b4a4a7d114ecee4eaf77a,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
a899e75973cea3e0f0eb26c593f7646301344cb82d3b4a4a7d114ecee4eaf77a,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
bc0b1f066d56f7ec4ca3c77f0063c3e618f2953a3e99e5686332d7e6d64778f9,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
bc0b1f066d56f7ec4ca3c77f0063c3e618f2953a3e99e5686332d7e6d64778f9,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
bce02e1aa5757e7ebfc342b316812384b7d5836a5fa68290c4014dc2f6bb230c,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
bce02e1aa5757e7ebfc342b316812384b7d5836a5fa68290c4014dc2f6bb230c,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
c4bc0fb0d30ad65f87439eaa6796530df6fd7121cf97dd3f41d3e6e93039f7cc,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
c4bc0fb0d30ad65f87439eaa6796530df6fd7121cf97dd3f41d3e6e93039f7cc,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
ce0dac2957cc49a20586bafdce7b41992137f5814ea29f7bab2704a817637d89,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
ce0dac2957cc49a20586bafdce7b41992137f5814ea29f7bab2704a817637d89,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
d5734900d6b89f4e5b83077317558b7d0175b21868705eceb616176a7f1b88ff,-1,0,1,0.05945335,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
d5734900d6b89f4e5b83077317558b7d0175b21868705eceb616176a7f1b88ff,-1,1,1,63.69656428,1614013877,Ticket,123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,31,1,63.69656428,1614013834,Regular,bce02e1aa5757e7ebfc342b316812384b7d5836a5fa68290c4014dc2f6bb230c
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,20,1,0.05945335,1614013834,Regular,8995d132408ccc348e066993171edd7ff4f9f57f43ead4837a4b0c5f33648766
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,21,1,63.69656428,1614013834,Regular,8995d132408ccc348e066993171edd7ff4f9f57f43ead4837a4b0c5f33648766
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,10,1,0.05945335,1614013834,Regular,67e2f773448bff23b43c87d727e54a7766e5b7d5136f13344abbf3c24f7ea5b4
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,11,1,63.69656428,1614013834,Regular,67e2f773448bff23b43c87d727e54a7766e5b7d5136f13344abbf3c24f7ea5b4
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,24,1,0.05945335,1614013834,Regular,ce0dac2957cc49a20586bafdce7b41992137f5814ea29f7bab2704a817637d89
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,25,1,63.69656428,1614013834,Regular,ce0dac2957cc49a20586bafdce7b41992137f5814ea29f7bab2704a817637d89
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,0,1,0.05945335,1614013834,Regular,6c6c41f5e087ed32b8362e4971e5401c563d62a9d0a792f5a2d3bc8c1547200e
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,1,1,63.69656428,1614013834,Regular,6c6c41f5e087ed32b8362e4971e5401c563d62a9d0a792f5a2d3bc8c1547200e
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,26,1,0.05945335,1614013834,Regular,9a693c56b62544b7f673e258f5d8b06d02b6d3c5331a9c723946fbe281c175ec
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,27,1,63.69656428,1614013834,Regular,9a693c56b62544b7f673e258f5d8b06d02b6d3c5331a9c723946fbe281c175ec
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,38,1,0.05945335,1614013834,Regular,c4bc0fb0d30ad65f87439eaa6796530df6fd7121cf97dd3f41d3e6e93039f7cc
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,39,1,63.69656428,1614013834,Regular,c4bc0fb0d30ad65f87439eaa6796530df6fd7121cf97dd3f41d3e6e93039f7cc
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,28,1,0.05945335,1614013834,Regular,a2c42a0adb2ea4e0b42e5b15e2179802df349d0f25dcf954542125f61b659bf4
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,29,1,63.69656428,1614013834,Regular,a2c42a0adb2ea4e0b42e5b15e2179802df349d0f25dcf954542125f61b659bf4
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,4,1,0.05945335,1614013834,Regular,131b900be26428c256cb592785f274004b2ad33ee9f758587f4b94bd963c2dfd
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,5,1,63.69656428,1614013834,Regular,131b900be26428c256cb592785f274004b2ad33ee9f758587f4b94bd963c2dfd
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,22,1,0.05945335,1614013834,Regular,bc0b1f066d56f7ec4ca3c77f0063c3e618f2953a3e99e5686332d7e6d64778f9
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,23,1,63.69656428,1614013834,Regular,bc0b1f066d56f7ec4ca3c77f0063c3e618f2953a3e99e5686332d7e6d64778f9
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,32,1,0.05945335,1614013834,Regular,1f4eb93203a8715205ff30e09c5de41126bac317f8072b332dc809a693a69ebb
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,33,1,63.69656428,1614013834,Regular,1f4eb93203a8715205ff30e09c5de41126bac317f8072b332dc809a693a69ebb
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,8,1,0.05945335,1614013834,Regular,8a8768bacd5cf4b25e15ebf4728e7695cf3beb396ac653bc5fd7c819731343a4
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,9,1,63.69656428,1614013834,Regular,8a8768bacd5cf4b25e15ebf4728e7695cf3beb396ac653bc5fd7c819731343a4
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,12,1,0.05945335,1614013834,Regular,25d3e91b20840aed29ccd43ed887d2eb91764a5abefb0c085eb9b8de13dc4d61
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,13,1,63.69656428,1614013834,Regular,25d3e91b20840aed29ccd43ed887d2eb91764a5abefb0c085eb9b8de13dc4d61
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,6,1,0.05945335,1614013834,Regular,a899e75973cea3e0f0eb26c593f7646301344cb82d3b4a4a7d114ecee4eaf77a
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,7,1,63.69656428,1614013834,Regular,a899e75973cea3e0f0eb26c593f7646301344cb82d3b4a4a7d114ecee4eaf77a
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,36,1,0.05945335,1614013834,Regular,4016551fe278bc22b8ca1367a8af400607b5ae42c095af803e7dfb555655b43c
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,37,1,63.69656428,1614013834,Regular,4016551fe278bc22b8ca1367a8af400607b5ae42c095af803e7dfb555655b43c
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,14,1,0.05945335,1614013834,Regular,933e84cea91160806125e470348dac94b71e8d7777dfbd6ce4953a000b532080
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,15,1,63.69656428,1614013834,Regular,933e84cea91160806125e470348dac94b71e8d7777dfbd6ce4953a000b532080
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,2,1,0.05945335,1614013834,Regular,741d8903a8bd5d7fa8d7072f795569ccb336db02758eea34600452f07b1b60b3
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,3,1,63.69656428,1614013834,Regular,741d8903a8bd5d7fa8d7072f795569ccb336db02758eea34600452f07b1b60b3
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,16,1,0.05945335,1614013834,Regular,d5734900d6b89f4e5b83077317558b7d0175b21868705eceb616176a7f1b88ff
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,17,1,63.69656428,1614013834,Regular,d5734900d6b89f4e5b83077317558b7d0175b21868705eceb616176a7f1b88ff
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,18,1,0.05945335,1614013834,Regular,27090ed2cc08417dcde93d27d5add3c62c3977d34d9d5d6d507b12fa3474ec63
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,19,1,63.69656428,1614013834,Regular,27090ed2cc08417dcde93d27d5add3c62c3977d34d9d5d6d507b12fa3474ec63
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,34,1,0.05945335,1614013834,Regular,3813b33337f4425e6074c6e13025209e52d3bcec6169bd8752bada83ff46187b
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,35,1,63.69656428,1614013834,Regular,3813b33337f4425e6074c6e13025209e52d3bcec6169bd8752bada83ff46187b
123cd980d357e15fa9605b3c5e80d80506590b7a3b9ebea165637e859623c0e8,1,30,1,0.05945335,1614013834,Regular,bce02e1aa5757e7ebfc342b316812384b7d5836a5fa68290c4014dc2f6bb230c
