tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454a0fea9551bf7467451d95fe10809582f423cc03976db68423525a57fbbef7,-1,1,1,9.80231047,1593563730,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
454a0fea9551bf7467451d95fe10809582f423cc03976db68423525a57fbbef7,-1,0,1,0.07003887,1593563730,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
7c08b9181dac4fd6a8afbf143552ec14b2c9bb7474fe759a2d974c6c4c2fc011,-1,1,1,9.80231047,1593563730,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
7c08b9181dac4fd6a8afbf143552ec14b2c9bb7474fe759a2d974c6c4c2fc011,-1,0,1,0.07003887,1593563730,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
079bf9a76eb277df3620f932ffca0f2ec44b7a7760922ae73fd76393c38d1631,-1,1,1,9.80231047,1593563628,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
079bf9a76eb277df3620f932ffca0f2ec44b7a7760922ae73fd76393c38d1631,-1,0,1,0.07003887,1593563628,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
612897a6ec0195c080c237d563eae69dff79e85f1908df34f7c21e2f30a3f5f4,-1,1,1,9.80231047,1593563628,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
612897a6ec0195c080c237d563eae69dff79e85f1908df34f7c21e2f30a3f5f4,-1,0,1,0.07003887,1593563628,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
6bfc5a070335c721cc2ae69e3574bdd8dab6e9e34686f1c6240028b0f669d2f5,-1,1,1,9.80231047,1593563628,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
6bfc5a070335c721cc2ae69e3574bdd8dab6e9e34686f1c6240028b0f669d2f5,-1,0,1,0.07003887,1593563628,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
084a685b2642fd3224e0909d617761f5281998525bbbfae02e698e0b98267ab5,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
084a685b2642fd3224e0909d617761f5281998525bbbfae02e698e0b98267ab5,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
0c716ecb80f1a91e7d8ea69a663f8404ad525ab505f9f443c19e45c40e597430,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
0c716ecb80f1a91e7d8ea69a663f8404ad525ab505f9f443c19e45c40e597430,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
0d1f21437bb2ace2a9001e43fdc91b93f0db729ea53a97ebe706381cb6be92d7,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
0d1f21437bb2ace2a9001e43fdc91b93f0db729ea53a97ebe706381cb6be92d7,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
1b050b02f62bd691ce7269b0b3e2f26b0fc7b720491a6e50f700be5415b1a8c3,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
1b050b02f62bd691ce7269b0b3e2f26b0fc7b720491a6e50f700be5415b1a8c3,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
271cacb765ec539b54807f3f08ce3c64cef7e1c686337ee059fb53bd10f299d9,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
271cacb765ec539b54807f3f08ce3c64cef7e1c686337ee059fb53bd10f299d9,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
392956aa1f4cdf0a8329de81474305648ec14592b93a9bfd75d4d596753e6196,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
392956aa1f4cdf0a8329de81474305648ec14592b93a9bfd75d4d596753e6196,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
5d206bf5ab2439bd3069f5785569ed2a8f48a50ecf928a10019b99e935b40a31,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
5d206bf5ab2439bd3069f5785569ed2a8f48a50ecf928a10019b99e935b40a31,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
68d910ef585eea93ab3c7b7578f9bd350add8d0815a9467b64501988da550159,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
68d910ef585eea93ab3c7b7578f9bd350add8d0815a9467b64501988da550159,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
8d44eb22711430132a5651004b24473f2c85cc2c1e943e3969978b25ecac893a,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
8d44eb22711430132a5651004b24473f2c85cc2c1e943e3969978b25ecac893a,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
8e171cbb5b8fff4367d85776b9866d194c075e8039f6c9261e11c8df9a46df2d,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
8e171cbb5b8fff4367d85776b9866d194c075e8039f6c9261e11c8df9a46df2d,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
942dc7e24e3f5b03af1521509a9cf558298945010a6689e97f3458cda5d98ea8,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
942dc7e24e3f5b03af1521509a9cf558298945010a6689e97f3458cda5d98ea8,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
b58ce75bdc7ed7775bfeb84db939de6068e63451c2570b63f1ffdcb06e343c10,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
b58ce75bdc7ed7775bfeb84db939de6068e63451c2570b63f1ffdcb06e343c10,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
b70ac66d01a0b88ccc4a4250fed2426dd64e485ac9881f87ce56390c6bacdfd4,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
b70ac66d01a0b88ccc4a4250fed2426dd64e485ac9881f87ce56390c6bacdfd4,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
c53553872b7080f6dafbb164a4d2fb10bcdededfd7c617154debfad2dd25bbb0,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
c53553872b7080f6dafbb164a4d2fb10bcdededfd7c617154debfad2dd25bbb0,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
c71d5626892595fe6607720f67478ec1c96d94e0d79d98a117b4e3e000814ff0,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
c71d5626892595fe6607720f67478ec1c96d94e0d79d98a117b4e3e000814ff0,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
cfef12aa03196071db80f4dc523b3724010706d854f7b441ed1080863545bff7,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
cfef12aa03196071db80f4dc523b3724010706d854f7b441ed1080863545bff7,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
ebecaca74f8ab8c2feb25522b70d4f92975cfe7d3c0a7e8786df3c9be1c5f748,-1,1,1,9.80231047,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
ebecaca74f8ab8c2feb25522b70d4f92975cfe7d3c0a7e8786df3c9be1c5f748,-1,0,1,0.07003887,1593563544,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
39f88af2d8edbba63b5b6dc4d1eeed1a100f5902fe23f7f9cef2ecb477be93ad,-1,1,1,9.80231047,1593563250,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
39f88af2d8edbba63b5b6dc4d1eeed1a100f5902fe23f7f9cef2ecb477be93ad,-1,0,1,0.07003887,1593563250,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
76867ac46269f062d2284544f3b101babefc931926e2a0593dca638a3851a545,-1,0,1,0.07003887,1593563250,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
76867ac46269f062d2284544f3b101babefc931926e2a0593dca638a3851a545,-1,1,1,9.80231047,1593563250,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
05acd5af6d29c8b614b7363144b2505aa9e7cf65926b6cf9a543b590b41a1808,-1,0,1,0.07003887,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
05acd5af6d29c8b614b7363144b2505aa9e7cf65926b6cf9a543b590b41a1808,-1,1,1,9.80231047,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
3ef92a130df60f7ea506c5f92e18b3beb04b469705dbcf4fd5a9472477b19d41,-1,1,1,9.80231047,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
3ef92a130df60f7ea506c5f92e18b3beb04b469705dbcf4fd5a9472477b19d41,-1,0,1,0.07003887,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
55701d9051102df54c0b83c29171ac82e478c634e7f5744130a01b85acc268de,-1,1,1,9.80231047,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
55701d9051102df54c0b83c29171ac82e478c634e7f5744130a01b85acc268de,-1,0,1,0.07003887,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
71d46f82be369545c73338b352b9e8cdd228e0c3ce57037f280c6d411944a1a5,-1,1,1,9.80231047,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
71d46f82be369545c73338b352b9e8cdd228e0c3ce57037f280c6d411944a1a5,-1,0,1,0.07003887,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
b7b1f3daf0836a9caaff8c25e17290c931bae3210db460bad42691fb0ef11515,-1,1,1,9.80231047,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
b7b1f3daf0836a9caaff8c25e17290c931bae3210db460bad42691fb0ef11515,-1,0,1,0.07003887,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
bd5611f13a596358792f1463bc8588bc8ff259754ce7a7b0660652d3f1b5eb34,-1,1,1,9.80231047,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
bd5611f13a596358792f1463bc8588bc8ff259754ce7a7b0660652d3f1b5eb34,-1,0,1,0.07003887,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
c1398432917f2590b1c1431d0bd776e5cd18a32ccc0ba79e58499d121b4702c1,-1,0,1,0.07003887,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
c1398432917f2590b1c1431d0bd776e5cd18a32ccc0ba79e58499d121b4702c1,-1,1,1,9.80231047,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
d1851219ec6bf987ffb0dfe8400ed23d645894dde415a003e05582fc4a7b5073,-1,0,1,0.07003887,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
d1851219ec6bf987ffb0dfe8400ed23d645894dde415a003e05582fc4a7b5073,-1,1,1,9.80231047,1593563183,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
2242756e199c58419f35c1b6a930e93b882c515db238b53db6e834cbfe8e42d6,-1,1,1,9.80231047,1593562919,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
2242756e199c58419f35c1b6a930e93b882c515db238b53db6e834cbfe8e42d6,-1,0,1,0.07003887,1593562919,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
11444cf9b15596a02c0e3e4b1a034124292f08f60ff9e1bbb7d029c210f9177e,-1,1,1,9.80231047,1593562830,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
11444cf9b15596a02c0e3e4b1a034124292f08f60ff9e1bbb7d029c210f9177e,-1,0,1,0.07003887,1593562830,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
5e00485776b531c38ab1278330c159636379b812b2f6aee2ae88b248b10f8d29,-1,0,1,0.07003887,1593562830,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
5e00485776b531c38ab1278330c159636379b812b2f6aee2ae88b248b10f8d29,-1,1,1,9.80231047,1593562830,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
d71ada9f4593e4b8b33c4a8a02f84761cdabeff3cee8c2b4f2be2656d402b821,-1,0,1,0.07003887,1593562830,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
d71ada9f4593e4b8b33c4a8a02f84761cdabeff3cee8c2b4f2be2656d402b821,-1,1,1,9.80231047,1593562830,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
e9b68da7aefb47a4bd9b3f7e73a0b42b12c98a8b2de50afb3dadb6ec07b91603,-1,0,1,0.07003887,1593562830,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
e9b68da7aefb47a4bd9b3f7e73a0b42b12c98a8b2de50afb3dadb6ec07b91603,-1,1,1,9.80231047,1593562830,Ticket,e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,36,1,0.07003887,1593562763,Regular,8d44eb22711430132a5651004b24473f2c85cc2c1e943e3969978b25ecac893a
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,0,1,0.07003887,1593562763,Regular,d71ada9f4593e4b8b33c4a8a02f84761cdabeff3cee8c2b4f2be2656d402b821
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,1,1,9.80231047,1593562763,Regular,d71ada9f4593e4b8b33c4a8a02f84761cdabeff3cee8c2b4f2be2656d402b821
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,2,1,0.07003887,1593562763,Regular,5e00485776b531c38ab1278330c159636379b812b2f6aee2ae88b248b10f8d29
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,3,1,9.80231047,1593562763,Regular,5e00485776b531c38ab1278330c159636379b812b2f6aee2ae88b248b10f8d29
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,6,1,0.07003887,1593562763,Regular,11444cf9b15596a02c0e3e4b1a034124292f08f60ff9e1bbb7d029c210f9177e
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,7,1,9.80231047,1593562763,Regular,11444cf9b15596a02c0e3e4b1a034124292f08f60ff9e1bbb7d029c210f9177e
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,4,1,0.07003887,1593562763,Regular,e9b68da7aefb47a4bd9b3f7e73a0b42b12c98a8b2de50afb3dadb6ec07b91603
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,5,1,9.80231047,1593562763,Regular,e9b68da7aefb47a4bd9b3f7e73a0b42b12c98a8b2de50afb3dadb6ec07b91603
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,8,1,0.07003887,1593562763,Regular,2242756e199c58419f35c1b6a930e93b882c515db238b53db6e834cbfe8e42d6
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,9,1,9.80231047,1593562763,Regular,2242756e199c58419f35c1b6a930e93b882c515db238b53db6e834cbfe8e42d6
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,24,1,0.07003887,1593562763,Regular,b7b1f3daf0836a9caaff8c25e17290c931bae3210db460bad42691fb0ef11515
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,25,1,9.80231047,1593562763,Regular,b7b1f3daf0836a9caaff8c25e17290c931bae3210db460bad42691fb0ef11515
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,18,1,0.07003887,1593562763,Regular,05acd5af6d29c8b614b7363144b2505aa9e7cf65926b6cf9a543b590b41a1808
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,19,1,9.80231047,1593562763,Regular,05acd5af6d29c8b614b7363144b2505aa9e7cf65926b6cf9a543b590b41a1808
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,14,1,0.07003887,1593562763,Regular,71d46f82be369545c73338b352b9e8cdd228e0c3ce57037f280c6d411944a1a5
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,15,1,9.80231047,1593562763,Regular,71d46f82be369545c73338b352b9e8cdd228e0c3ce57037f280c6d411944a1a5
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,22,1,0.07003887,1593562763,Regular,3ef92a130df60f7ea506c5f92e18b3beb04b469705dbcf4fd5a9472477b19d41
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,23,1,9.80231047,1593562763,Regular,3ef92a130df60f7ea506c5f92e18b3beb04b469705dbcf4fd5a9472477b19d41
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,10,1,0.07003887,1593562763,Regular,55701d9051102df54c0b83c29171ac82e478c634e7f5744130a01b85acc268de
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,11,1,9.80231047,1593562763,Regular,55701d9051102df54c0b83c29171ac82e478c634e7f5744130a01b85acc268de
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,12,1,0.07003887,1593562763,Regular,bd5611f13a596358792f1463bc8588bc8ff259754ce7a7b0660652d3f1b5eb34
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,13,1,9.80231047,1593562763,Regular,bd5611f13a596358792f1463bc8588bc8ff259754ce7a7b0660652d3f1b5eb34
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,20,1,0.07003887,1593562763,Regular,d1851219ec6bf987ffb0dfe8400ed23d645894dde415a003e05582fc4a7b5073
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,21,1,9.80231047,1593562763,Regular,d1851219ec6bf987ffb0dfe8400ed23d645894dde415a003e05582fc4a7b5073
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,16,1,0.07003887,1593562763,Regular,c1398432917f2590b1c1431d0bd776e5cd18a32ccc0ba79e58499d121b4702c1
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,17,1,9.80231047,1593562763,Regular,c1398432917f2590b1c1431d0bd776e5cd18a32ccc0ba79e58499d121b4702c1
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,28,1,0.07003887,1593562763,Regular,39f88af2d8edbba63b5b6dc4d1eeed1a100f5902fe23f7f9cef2ecb477be93ad
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,29,1,9.80231047,1593562763,Regular,39f88af2d8edbba63b5b6dc4d1eeed1a100f5902fe23f7f9cef2ecb477be93ad
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,26,1,0.07003887,1593562763,Regular,76867ac46269f062d2284544f3b101babefc931926e2a0593dca638a3851a545
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,27,1,9.80231047,1593562763,Regular,76867ac46269f062d2284544f3b101babefc931926e2a0593dca638a3851a545
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,42,1,0.07003887,1593562763,Regular,942dc7e24e3f5b03af1521509a9cf558298945010a6689e97f3458cda5d98ea8
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,43,1,9.80231047,1593562763,Regular,942dc7e24e3f5b03af1521509a9cf558298945010a6689e97f3458cda5d98ea8
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,62,1,0.07003887,1593562763,Regular,c71d5626892595fe6607720f67478ec1c96d94e0d79d98a117b4e3e000814ff0
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,63,1,9.80231047,1593562763,Regular,c71d5626892595fe6607720f67478ec1c96d94e0d79d98a117b4e3e000814ff0
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,32,1,0.07003887,1593562763,Regular,cfef12aa03196071db80f4dc523b3724010706d854f7b441ed1080863545bff7
e57fdf8538b6b90e7c03aeaff5dcb02021c10972283e3ed077176ac3e3d08ce2,1,33,1,9.80231047,1593562763,Regular,cfef12aa03196071db80f4dc523b3724010706d854f7b441ed1080863545bff7
