tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,8,1,0.06094289,1607087495,Regular,db5c2f7e3930053384a4bc923913076c5e0b1f933c00ae91c3a7ed5e819cad68
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,9,1,10.2808324,1607087495,Regular,db5c2f7e3930053384a4bc923913076c5e0b1f933c00ae91c3a7ed5e819cad68
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,10,1,0.06094289,1607087495,Regular,20ad3e1f40ade033ad23c9b0c6bddf5a6b4ccfddc03dbf9a67468510cef5d0ac
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,11,1,10.2808324,1607087495,Regular,20ad3e1f40ade033ad23c9b0c6bddf5a6b4ccfddc03dbf9a67468510cef5d0ac
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,14,1,0.06094289,1607087495,Regular,3567bc844b1b8bb8bdc6116ae4e6b216a6303b938d5da06f0e4c41c6523e6910
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,15,1,10.2808324,1607087495,Regular,3567bc844b1b8bb8bdc6116ae4e6b216a6303b938d5da06f0e4c41c6523e6910
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,4,1,0.06094289,1607087495,Regular,bb358d9e03e234b176b11cbac410f89a8a94e8d0d2912ee82f5423664feba709
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,5,1,10.2808324,1607087495,Regular,bb358d9e03e234b176b11cbac410f89a8a94e8d0d2912ee82f5423664feba709
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,2,1,0.06094289,1607087495,Regular,2c0f4f7b46e6fb8a32be35a33f7ad66e873c5c8498b74c7f2434639aa8d9e5fa
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,3,1,10.2808324,1607087495,Regular,2c0f4f7b46e6fb8a32be35a33f7ad66e873c5c8498b74c7f2434639aa8d9e5fa
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,20,1,0.06094289,1607087495,Regular,8443c3c060104194eb84d538b725c5cb5af8c96bab8671ec4e20d517cfe4a77f
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,21,1,10.2808324,1607087495,Regular,8443c3c060104194eb84d538b725c5cb5af8c96bab8671ec4e20d517cfe4a77f
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,12,1,0.06094289,1607087495,Regular,8fe0eb5ce949e1a879bfc18bf9b5f212cb9d49cf50584d25d9d6283debd6ce4a
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,13,1,10.2808324,1607087495,Regular,8fe0eb5ce949e1a879bfc18bf9b5f212cb9d49cf50584d25d9d6283debd6ce4a
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,0,1,0.06094289,1607087495,Regular,87d67a58221f6a519a7e119817c5ac3051284dbef0ac895a75cbd2a78e403f1a
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,1,1,10.2808324,1607087495,Regular,87d67a58221f6a519a7e119817c5ac3051284dbef0ac895a75cbd2a78e403f1a
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,6,1,0.06094289,1607087495,Regular,f3236425a95653c33514a9ed773c412be76cf8c7b63ac0e96d39d4f95b4ce008
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,7,1,10.2808324,1607087495,Regular,f3236425a95653c33514a9ed773c412be76cf8c7b63ac0e96d39d4f95b4ce008
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,16,1,0.06094289,1607087495,Regular,af9dc4f82e18aa51d743dca188832eb7c9bd5c49a3287c184f1ad67e40158465
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,17,1,10.2808324,1607087495,Regular,af9dc4f82e18aa51d743dca188832eb7c9bd5c49a3287c184f1ad67e40158465
f02098d9a4df4267636c92df52c0f3076c6f3c4f872777841e5f35db45b6a26f,1,22,1,0.06094289,1607087495,Regular,ca1793b50586c2f4fcf4b7b80632e106708507d045eee87b4bd0ec1f33c0a8f2
