tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79e6053044dfcd834c39e988cf3f13cdf6f1cd94c511e7f7a6f5f4daa384d48c,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
79e6053044dfcd834c39e988cf3f13cdf6f1cd94c511e7f7a6f5f4daa384d48c,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
820fefaa6b3d1ae8eda7d48d19152fbcc2a365a8580641786c80a0f6301d2343,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
820fefaa6b3d1ae8eda7d48d19152fbcc2a365a8580641786c80a0f6301d2343,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
84d67baa929d65a6a97ac0f60ca6708254abe68f8c404b908ebdb778676189a6,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
84d67baa929d65a6a97ac0f60ca6708254abe68f8c404b908ebdb778676189a6,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
8a740275d1636ec3837482ebc167397f33ae649c92226830c9c40c8808fb4886,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
8a740275d1636ec3837482ebc167397f33ae649c92226830c9c40c8808fb4886,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
8cd35d60d1d5133617b52b19aba3971cf375dc35182f683a6180fa2cae71f7e6,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
8cd35d60d1d5133617b52b19aba3971cf375dc35182f683a6180fa2cae71f7e6,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
99b0b46ae4a33a9f7980c69e4dcdf1eeed509635f62a2d38b8d9674383f3d981,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
99b0b46ae4a33a9f7980c69e4dcdf1eeed509635f62a2d38b8d9674383f3d981,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
a79157e0af15095e3dd75d1c9b39307268b148a041b2daa340180c75bd454918,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
a79157e0af15095e3dd75d1c9b39307268b148a041b2daa340180c75bd454918,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
ba4f1222f7f12e55ce37da3c8e79911e0dc4ebebc245d0b95c84d85d7c9c32f2,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
ba4f1222f7f12e55ce37da3c8e79911e0dc4ebebc245d0b95c84d85d7c9c32f2,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
ba8e98e6407efb85c10554608ee4999c47606ceef5b718514998d3123151bcca,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
ba8e98e6407efb85c10554608ee4999c47606ceef5b718514998d3123151bcca,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
c47252cadbe39d0958502c7d6e4c0811693502e479db54b3f0eab23c76b46d8b,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
c47252cadbe39d0958502c7d6e4c0811693502e479db54b3f0eab23c76b46d8b,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
d6900259775c4e1d2259efc4b4209292046a6c982d1efd66d67cc8d74920515d,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
d6900259775c4e1d2259efc4b4209292046a6c982d1efd66d67cc8d74920515d,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
eb25ea9079191fe78efc2e28d62f35480cfb5fe2179556500237b7829dcdac93,-1,0,1,0.07813379,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
eb25ea9079191fe78efc2e28d62f35480cfb5fe2179556500237b7829dcdac93,-1,1,1,47.984487,1591828461,Ticket,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,17,1,47.984487,1591828312,Regular,8a740275d1636ec3837482ebc167397f33ae649c92226830c9c40c8808fb4886
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,10,1,0.07813379,1591828312,Regular,eb25ea9079191fe78efc2e28d62f35480cfb5fe2179556500237b7829dcdac93
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,11,1,47.984487,1591828312,Regular,eb25ea9079191fe78efc2e28d62f35480cfb5fe2179556500237b7829dcdac93
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,4,1,0.07813379,1591828312,Regular,20bdda8bc52e6f62531a31d0f780d65d487be9ed91d300385f15aad3a7962ad9
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,5,1,47.984487,1591828312,Regular,20bdda8bc52e6f62531a31d0f780d65d487be9ed91d300385f15aad3a7962ad9
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,8,1,0.07813379,1591828312,Regular,84d67baa929d65a6a97ac0f60ca6708254abe68f8c404b908ebdb778676189a6
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,9,1,47.984487,1591828312,Regular,84d67baa929d65a6a97ac0f60ca6708254abe68f8c404b908ebdb778676189a6
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,18,1,0.07813379,1591828312,Regular,8cd35d60d1d5133617b52b19aba3971cf375dc35182f683a6180fa2cae71f7e6
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,19,1,47.984487,1591828312,Regular,8cd35d60d1d5133617b52b19aba3971cf375dc35182f683a6180fa2cae71f7e6
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,20,1,0.07813379,1591828312,Regular,99b0b46ae4a33a9f7980c69e4dcdf1eeed509635f62a2d38b8d9674383f3d981
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,21,1,47.984487,1591828312,Regular,99b0b46ae4a33a9f7980c69e4dcdf1eeed509635f62a2d38b8d9674383f3d981
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,12,1,0.07813379,1591828312,Regular,43e7378785f79b8c7edf0cb4cc39ad124b21e16cdb160d210acd8ef641f1b657
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,13,1,47.984487,1591828312,Regular,43e7378785f79b8c7edf0cb4cc39ad124b21e16cdb160d210acd8ef641f1b657
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,0,1,0.07813379,1591828312,Regular,5e0f9f87a947311cabdab9302679744d7f524798fabe7d2ee4e05333b52ec1b6
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,1,1,47.984487,1591828312,Regular,5e0f9f87a947311cabdab9302679744d7f524798fabe7d2ee4e05333b52ec1b6
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,32,1,0.07813379,1591828312,Regular,a79157e0af15095e3dd75d1c9b39307268b148a041b2daa340180c75bd454918
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,33,1,47.984487,1591828312,Regular,a79157e0af15095e3dd75d1c9b39307268b148a041b2daa340180c75bd454918
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,38,1,0.07813379,1591828312,Regular,79e6053044dfcd834c39e988cf3f13cdf6f1cd94c511e7f7a6f5f4daa384d48c
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,39,1,47.984487,1591828312,Regular,79e6053044dfcd834c39e988cf3f13cdf6f1cd94c511e7f7a6f5f4daa384d48c
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,22,1,0.07813379,1591828312,Regular,ba8e98e6407efb85c10554608ee4999c47606ceef5b718514998d3123151bcca
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,23,1,47.984487,1591828312,Regular,ba8e98e6407efb85c10554608ee4999c47606ceef5b718514998d3123151bcca
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,24,1,0.07813379,1591828312,Regular,635f751f9d7877cbc2a3add0d9b30b832dcaed25036ca8722ce3ac7f6ca33fe0
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,25,1,47.984487,1591828312,Regular,635f751f9d7877cbc2a3add0d9b30b832dcaed25036ca8722ce3ac7f6ca33fe0
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,30,1,0.07813379,1591828312,Regular,48f7e4c71774237d6026a69e11c476603f0c82b86c1c67b96f8843c51b58268d
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,31,1,47.984487,1591828312,Regular,48f7e4c71774237d6026a69e11c476603f0c82b86c1c67b96f8843c51b58268d
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,2,1,0.07813379,1591828312,Regular,48580588b9226b15d896b87fc04c7bda5cfffdb484bbe3cfbe4ccb927ea13c6c
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,3,1,47.984487,1591828312,Regular,48580588b9226b15d896b87fc04c7bda5cfffdb484bbe3cfbe4ccb927ea13c6c
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,6,1,0.07813379,1591828312,Regular,ba4f1222f7f12e55ce37da3c8e79911e0dc4ebebc245d0b95c84d85d7c9c32f2
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,7,1,47.984487,1591828312,Regular,ba4f1222f7f12e55ce37da3c8e79911e0dc4ebebc245d0b95c84d85d7c9c32f2
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,34,1,0.07813379,1591828312,Regular,177f4581e3ad14692b9568b6328ae9b7a3713b79267da6bfde791e5cabc78e8a
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,35,1,47.984487,1591828312,Regular,177f4581e3ad14692b9568b6328ae9b7a3713b79267da6bfde791e5cabc78e8a
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,14,1,0.07813379,1591828312,Regular,d6900259775c4e1d2259efc4b4209292046a6c982d1efd66d67cc8d74920515d
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,15,1,47.984487,1591828312,Regular,d6900259775c4e1d2259efc4b4209292046a6c982d1efd66d67cc8d74920515d
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,36,1,0.07813379,1591828312,Regular,1a9ce2a84143878761dd72f7813100ac05804cd5434daf343ba838ae7b848d85
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,37,1,47.984487,1591828312,Regular,1a9ce2a84143878761dd72f7813100ac05804cd5434daf343ba838ae7b848d85
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,26,1,0.07813379,1591828312,Regular,820fefaa6b3d1ae8eda7d48d19152fbcc2a365a8580641786c80a0f6301d2343
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,27,1,47.984487,1591828312,Regular,820fefaa6b3d1ae8eda7d48d19152fbcc2a365a8580641786c80a0f6301d2343
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,28,1,0.07813379,1591828312,Regular,c47252cadbe39d0958502c7d6e4c0811693502e479db54b3f0eab23c76b46d8b
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,29,1,47.984487,1591828312,Regular,c47252cadbe39d0958502c7d6e4c0811693502e479db54b3f0eab23c76b46d8b
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,1,16,1,0.07813379,1591828312,Regular,8a740275d1636ec3837482ebc167397f33ae649c92226830c9c40c8808fb4886
