tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,256,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,257,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,258,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,259,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,260,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,261,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,262,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,263,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,246,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,265,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,266,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,221,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,222,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,223,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,224,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,225,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,226,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,227,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,228,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,229,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,230,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,231,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,232,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,233,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,234,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,235,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,236,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,237,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,238,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,239,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,240,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,241,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,242,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,243,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,244,1,9.61963329,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,245,1,0.05559351,1614418101,Regular,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
0a9ae285779db9e112e817bb8e78bef04b08f293dc29cdb55ac3257114e65bf3,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
0a9ae285779db9e112e817bb8e78bef04b08f293dc29cdb55ac3257114e65bf3,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
3fb60643f4adba830705b537b931206154d63eae23fdf0236887e9429ccd7499,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
3fb60643f4adba830705b537b931206154d63eae23fdf0236887e9429ccd7499,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
49d7655f0a05ecfaa74bfe7ab8b71e329dac68829b3f850734ad55cbc2fe3d6b,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
49d7655f0a05ecfaa74bfe7ab8b71e329dac68829b3f850734ad55cbc2fe3d6b,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
591680361b163e2d96c53eb1f04dcdde3ddacb778c8f6baed79a9ba0d9a20b67,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
591680361b163e2d96c53eb1f04dcdde3ddacb778c8f6baed79a9ba0d9a20b67,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
60b869a3fb1451dc2897f8f50fa9130c4262cbd65dfce8e3b9f6935f4c9948c9,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
60b869a3fb1451dc2897f8f50fa9130c4262cbd65dfce8e3b9f6935f4c9948c9,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
663dc3630f0df52734e53338807bbb9ce056ba50881d2fa0b980091b97f23c1f,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
663dc3630f0df52734e53338807bbb9ce056ba50881d2fa0b980091b97f23c1f,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
6d3860af4e453c11db2bc41e21e86d9d11977e2b5c4d82d6bcb20e7e4119370a,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
6d3860af4e453c11db2bc41e21e86d9d11977e2b5c4d82d6bcb20e7e4119370a,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
8ddccbb7df532605e186ee02a13f915f4b2176d0b731befbf2807cb51df26b19,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
8ddccbb7df532605e186ee02a13f915f4b2176d0b731befbf2807cb51df26b19,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
a665e0608132fbc648e5e5ad91d735f7fde8b96602167bbe0e7f051f45f20351,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
a665e0608132fbc648e5e5ad91d735f7fde8b96602167bbe0e7f051f45f20351,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
b1d3c93b9b0d45629bee674e96b9af59b8a4770b6a898de0cfaafd9317ce8c22,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
b1d3c93b9b0d45629bee674e96b9af59b8a4770b6a898de0cfaafd9317ce8c22,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
bdb02f3548eb7d7e3bd850992685baef71434a0fb1a4094cb57acc7332a42aad,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
bdb02f3548eb7d7e3bd850992685baef71434a0fb1a4094cb57acc7332a42aad,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c550e3d05ce56691f0e9a2376d1944f5ae279333e923e5876de33100145365bb,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
c550e3d05ce56691f0e9a2376d1944f5ae279333e923e5876de33100145365bb,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
d25ec0847bb28ab39d2bf4f68ea48f1aa797e2b73a1636a05d79968e5a52e51d,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
d25ec0847bb28ab39d2bf4f68ea48f1aa797e2b73a1636a05d79968e5a52e51d,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
d40640563f5a6645471397e24ef4622a3e5b8283151d0a7ea54923556640be65,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
d40640563f5a6645471397e24ef4622a3e5b8283151d0a7ea54923556640be65,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
eeaf94349d3264a57339f59a109dce63b5ee030aba413d6e8e0189b43151c8a1,-1,0,1,0.05559351,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
eeaf94349d3264a57339f59a109dce63b5ee030aba413d6e8e0189b43151c8a1,-1,1,1,9.61963329,1613191835,Ticket,a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,75,1,9.61963329,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,1,1,9.61963329,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,8,1,0.05559351,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,9,1,9.61963329,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,16,1,0.05559351,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,17,1,9.61963329,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,18,1,0.05559351,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,19,1,9.61963329,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,22,1,0.05559351,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,23,1,9.61963329,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,24,1,0.05559351,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,25,1,9.61963329,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,28,1,0.05559351,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,29,1,9.61963329,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,41,1,9.61963329,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,42,1,0.05559351,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,56,1,0.05559351,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,57,1,9.61963329,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,58,1,0.05559351,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,59,1,9.61963329,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,60,1,0.05559351,1613191328,Regular,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,4,1,0.05559351,1613191328,Regular,bdb02f3548eb7d7e3bd850992685baef71434a0fb1a4094cb57acc7332a42aad
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,5,1,9.61963329,1613191328,Regular,bdb02f3548eb7d7e3bd850992685baef71434a0fb1a4094cb57acc7332a42aad
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,12,1,0.05559351,1613191328,Regular,0a9ae285779db9e112e817bb8e78bef04b08f293dc29cdb55ac3257114e65bf3
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,13,1,9.61963329,1613191328,Regular,0a9ae285779db9e112e817bb8e78bef04b08f293dc29cdb55ac3257114e65bf3
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,6,1,0.05559351,1613191328,Regular,d25ec0847bb28ab39d2bf4f68ea48f1aa797e2b73a1636a05d79968e5a52e51d
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,7,1,9.61963329,1613191328,Regular,d25ec0847bb28ab39d2bf4f68ea48f1aa797e2b73a1636a05d79968e5a52e51d
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,72,1,0.05559351,1613191328,Regular,c550e3d05ce56691f0e9a2376d1944f5ae279333e923e5876de33100145365bb
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,73,1,9.61963329,1613191328,Regular,c550e3d05ce56691f0e9a2376d1944f5ae279333e923e5876de33100145365bb
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,10,1,0.05559351,1613191328,Regular,3fb60643f4adba830705b537b931206154d63eae23fdf0236887e9429ccd7499
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,11,1,9.61963329,1613191328,Regular,3fb60643f4adba830705b537b931206154d63eae23fdf0236887e9429ccd7499
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,26,1,0.05559351,1613191328,Regular,591680361b163e2d96c53eb1f04dcdde3ddacb778c8f6baed79a9ba0d9a20b67
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,27,1,9.61963329,1613191328,Regular,591680361b163e2d96c53eb1f04dcdde3ddacb778c8f6baed79a9ba0d9a20b67
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,20,1,0.05559351,1613191328,Regular,663dc3630f0df52734e53338807bbb9ce056ba50881d2fa0b980091b97f23c1f
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,21,1,9.61963329,1613191328,Regular,663dc3630f0df52734e53338807bbb9ce056ba50881d2fa0b980091b97f23c1f
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,50,1,0.05559351,1613191328,Regular,8ddccbb7df532605e186ee02a13f915f4b2176d0b731befbf2807cb51df26b19
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,51,1,9.61963329,1613191328,Regular,8ddccbb7df532605e186ee02a13f915f4b2176d0b731befbf2807cb51df26b19
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,62,1,0.05559351,1613191328,Regular,d40640563f5a6645471397e24ef4622a3e5b8283151d0a7ea54923556640be65
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,63,1,9.61963329,1613191328,Regular,d40640563f5a6645471397e24ef4622a3e5b8283151d0a7ea54923556640be65
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,2,1,0.05559351,1613191328,Regular,60b869a3fb1451dc2897f8f50fa9130c4262cbd65dfce8e3b9f6935f4c9948c9
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,3,1,9.61963329,1613191328,Regular,60b869a3fb1451dc2897f8f50fa9130c4262cbd65dfce8e3b9f6935f4c9948c9
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,14,1,0.05559351,1613191328,Regular,eeaf94349d3264a57339f59a109dce63b5ee030aba413d6e8e0189b43151c8a1
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,15,1,9.61963329,1613191328,Regular,eeaf94349d3264a57339f59a109dce63b5ee030aba413d6e8e0189b43151c8a1
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,36,1,0.05559351,1613191328,Regular,49d7655f0a05ecfaa74bfe7ab8b71e329dac68829b3f850734ad55cbc2fe3d6b
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,37,1,9.61963329,1613191328,Regular,49d7655f0a05ecfaa74bfe7ab8b71e329dac68829b3f850734ad55cbc2fe3d6b
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,46,1,0.05559351,1613191328,Regular,a665e0608132fbc648e5e5ad91d735f7fde8b96602167bbe0e7f051f45f20351
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,47,1,9.61963329,1613191328,Regular,a665e0608132fbc648e5e5ad91d735f7fde8b96602167bbe0e7f051f45f20351
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,48,1,0.05559351,1613191328,Regular,b1d3c93b9b0d45629bee674e96b9af59b8a4770b6a898de0cfaafd9317ce8c22
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,49,1,9.61963329,1613191328,Regular,b1d3c93b9b0d45629bee674e96b9af59b8a4770b6a898de0cfaafd9317ce8c22
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,68,1,0.05559351,1613191328,Regular,6d3860af4e453c11db2bc41e21e86d9d11977e2b5c4d82d6bcb20e7e4119370a
a813d218c145bc4186d1af5eea4b1050d55d57fb502a7e71573d3c64bb7ea7ef,1,69,1,9.61963329,1613191328,Regular,6d3860af4e453c11db2bc41e21e86d9d11977e2b5c4d82d6bcb20e7e4119370a
