tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c965dd403e59c67cf6bd268e193a8c5ffbe20a17dd8209a6d22cafa5694eb1b,1,3,1,162.79827408,1562504144,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
9da5cc014b4eb5c51e759629791b2c066c815752d545fdf9f7ed9c21225b20af,1,3,1,162.79827408,1562447613,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
3fa8c096caab60cc3f04405848122e590e0fba524bd8b72fa27e7c04ee3d4314,1,3,1,162.79827408,1562326817,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,52,1,162.79827408,1562053284,Regular,3a024994098b3913eae72a15fe496ba44f6955b5552169f21020f9727071b1b1
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,97,1,162.79827408,1562053284,Regular,73b6b8556ea6950eb38f74c00ec72df8e7636e972cce0d6b9107f8c2774f55e9
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,82,1,162.79827408,1562053284,Regular,13994b9de7b7ffe3f9bc27a515a54f63511ff50411e4f2082cc5bcb8873ed8d7
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,72,1,162.79827408,1562053284,Regular,13b71b63b41b9cdeee505513b3130ec18b0a22e307acdd65095a742c36b0cac9
13b71b63b41b9cdeee505513b3130ec18b0a22e307acdd65095a742c36b0cac9,1,3,1,162.79827408,1562012091,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
73b6b8556ea6950eb38f74c00ec72df8e7636e972cce0d6b9107f8c2774f55e9,1,3,1,162.79827408,1561985810,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
3a024994098b3913eae72a15fe496ba44f6955b5552169f21020f9727071b1b1,1,3,1,162.79827408,1561730163,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
13994b9de7b7ffe3f9bc27a515a54f63511ff50411e4f2082cc5bcb8873ed8d7,1,3,1,162.79827408,1561665034,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
