tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,11,1,191.07587731,1559971491,Regular,5c9d699f1580cdc408ef90ce50a48c89911d3fd016e05cab411c51f23712e1d4
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,8,1,191.07587731,1559971491,Regular,b99d805bb2d751e5dd17cd772f04c32c38f238a92ec2fde827f9c09fa716316b
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,0,1,191.07587731,1559971491,Regular,52fc3639f27a7409fe0e62d789d4b88fa37b22a336fc6d2261e68454ad2934f2
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,5,1,191.07587731,1559971491,Regular,6fc3f7e7a0767e22de1e52c46fc80a98a9f44b7e93ed6053c9d1a591f9688668
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,17,1,191.07587731,1559971491,Regular,b351cbb864279fa4b0fe912067a5f6c7423d72273bef9cc657b5f77781a11f57
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,4,1,191.07587731,1559971491,Regular,2a35f63c72bad31e77473c10415b1129f675ed06249f487195db6b8483b6ee27
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,13,1,191.07587731,1559971491,Regular,f4b632bf57a2b205292fef4bb0dfd941181c2a48f6f0d6ae8291cecaa0661272
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,19,1,191.07587731,1559971491,Regular,0199be84de378e25dafd7a0ff440b179e7be2fd619df85f2d3fd95ffeed06f5e
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,10,1,191.07587731,1559971491,Regular,c9c7a3c1636a01afcef9310cc8f4fc12754b8ebb7141c35b5aa47c738a485035
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,1,1,191.07587731,1559971491,Regular,41ed8ed9f75ed7763b9963b0ff3a33aa0d56618f0260c0b68db9c39d40b2beb3
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,2,1,191.07587731,1559971491,Regular,1726e7ef47b2b17b926247e6ac3194fc96eed75a562292e8b677a6069bac3411
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,15,1,191.07587731,1559971491,Regular,8953db2d34d7324cdf93bfb65ddeef8c582d115594e6fc48f893dc7232587aa4
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,1,7,1,191.07587731,1559971491,Regular,a76aed41b72944a9e6fe123b59748e2dcc8953418283eec802dbdd0fa282526a
