tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,11,1,25.04701361,1627313534,Regular,cb3f22d59a541f5ab7b6b7c0e9fc1e47ca429f61d8b5bf348a66c0622c4cb2b9
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,10,1,0.05010232,1627313534,Regular,cb3f22d59a541f5ab7b6b7c0e9fc1e47ca429f61d8b5bf348a66c0622c4cb2b9
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,9,1,25.04701361,1627313534,Regular,40ad1a101f5d495ede2a0fd6d95d84a3d7e453d1850d7d8d8f910402eb3370c6
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,8,1,0.05010232,1627313534,Regular,40ad1a101f5d495ede2a0fd6d95d84a3d7e453d1850d7d8d8f910402eb3370c6
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,7,1,25.04701361,1627313534,Regular,4d3a71e60b53cda22d6181f17e7324a9a9df7c66098263e040af4b2182d0373c
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,6,1,0.05010232,1627313534,Regular,4d3a71e60b53cda22d6181f17e7324a9a9df7c66098263e040af4b2182d0373c
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,5,1,25.04701361,1627313534,Regular,4d3a71e60b53cda22d6181f17e7324a9a9df7c66098263e040af4b2182d0373c
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,4,1,0.05010232,1627313534,Regular,4d3a71e60b53cda22d6181f17e7324a9a9df7c66098263e040af4b2182d0373c
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,3,1,25.04701361,1627313534,Regular,20621808c058e405dead8d9fa37a3a2bf4c2c307778a3a18f6a7b3b448de98c2
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,2,1,0.05010232,1627313534,Regular,20621808c058e405dead8d9fa37a3a2bf4c2c307778a3a18f6a7b3b448de98c2
47dec9aa73b53191fcd043fca8c0dcf5ac3b4aa5b7bbca24d7d2804b17c37c48,1,15,1,25.04701361,1627313534,Regular,bd22997612bff8f98476e4225de88180efea507e5ed9f328efd2edec1bcfe02f
