tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83217f24b62a51174e2fc62d0f171681f9bd57b8994b380b63b195d4c9e6db92,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
83217f24b62a51174e2fc62d0f171681f9bd57b8994b380b63b195d4c9e6db92,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
85c9a1b0c66d4241a429ccff58fb676a2d04b3633b37751688dadf92c4d33501,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
85c9a1b0c66d4241a429ccff58fb676a2d04b3633b37751688dadf92c4d33501,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
8af621ed36b9b31c74e1c0d1539280a423bd1ddf4dfe76882f049247a6242da3,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
8af621ed36b9b31c74e1c0d1539280a423bd1ddf4dfe76882f049247a6242da3,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
9224f6bf909bd17f4cfacb961f7f891fbef322d4d151d6f47035ac9d88f0a426,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
9224f6bf909bd17f4cfacb961f7f891fbef322d4d151d6f47035ac9d88f0a426,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
92c264309d74ef636d631e29361638c7cbee86523d020b10fff7389f112e285b,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
92c264309d74ef636d631e29361638c7cbee86523d020b10fff7389f112e285b,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
9f2769481f6efd0c993a0834afc3347137503afc46aee195c55539707761e777,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
9f2769481f6efd0c993a0834afc3347137503afc46aee195c55539707761e777,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
d523ce5cfcf6c8faba0669d3bf671f95253ff72cec8e7fa72a8e9436a8710330,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
d523ce5cfcf6c8faba0669d3bf671f95253ff72cec8e7fa72a8e9436a8710330,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
ef57ce0e8adcf159fc8db71c72ce246f9ba68ea8a597b4665ed64dcb3aa76718,-1,0,1,0.06110436,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
ef57ce0e8adcf159fc8db71c72ce246f9ba68ea8a597b4665ed64dcb3aa76718,-1,1,1,10.62026204,1607451980,Ticket,0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,25,1,10.62026204,1607451752,Regular,3b63c15625e1194ad9ab21f4e0b61d7bddab73fdb4446b2f409430e6a6c4d04b
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,26,1,0.06110436,1607451752,Regular,65cd0f6f6b80f97c0c8e5a309d3c5e6d4cf07628c8913415bbadaf720c85bf17
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,27,1,10.62026204,1607451752,Regular,65cd0f6f6b80f97c0c8e5a309d3c5e6d4cf07628c8913415bbadaf720c85bf17
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,6,1,0.06110436,1607451752,Regular,8af621ed36b9b31c74e1c0d1539280a423bd1ddf4dfe76882f049247a6242da3
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,7,1,10.62026204,1607451752,Regular,8af621ed36b9b31c74e1c0d1539280a423bd1ddf4dfe76882f049247a6242da3
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,2,1,0.06110436,1607451752,Regular,6f44bebd132ac3b8c403ab6476e0ab4f5845bf7b9f05d4feb3ff5a37e0269828
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,3,1,10.62026204,1607451752,Regular,6f44bebd132ac3b8c403ab6476e0ab4f5845bf7b9f05d4feb3ff5a37e0269828
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,16,1,0.06110436,1607451752,Regular,1db709dd9336a498232bb63c7f9a7cca4aa39d835d17def6279bb77c474f2ac5
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,17,1,10.62026204,1607451752,Regular,1db709dd9336a498232bb63c7f9a7cca4aa39d835d17def6279bb77c474f2ac5
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,12,1,0.06110436,1607451752,Regular,63c5e3818f5f4ba104173b2766ba0fce6e6d0454d89fc2751f08dcbf20f550d5
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,13,1,10.62026204,1607451752,Regular,63c5e3818f5f4ba104173b2766ba0fce6e6d0454d89fc2751f08dcbf20f550d5
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,4,1,0.06110436,1607451752,Regular,9224f6bf909bd17f4cfacb961f7f891fbef322d4d151d6f47035ac9d88f0a426
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,5,1,10.62026204,1607451752,Regular,9224f6bf909bd17f4cfacb961f7f891fbef322d4d151d6f47035ac9d88f0a426
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,28,1,0.06110436,1607451752,Regular,75f6cfc8cad488d560efc77b03eaa791ef2627886e271372ab2c255d161e9e91
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,29,1,10.62026204,1607451752,Regular,75f6cfc8cad488d560efc77b03eaa791ef2627886e271372ab2c255d161e9e91
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,8,1,0.06110436,1607451752,Regular,d523ce5cfcf6c8faba0669d3bf671f95253ff72cec8e7fa72a8e9436a8710330
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,9,1,10.62026204,1607451752,Regular,d523ce5cfcf6c8faba0669d3bf671f95253ff72cec8e7fa72a8e9436a8710330
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,34,1,0.06110436,1607451752,Regular,9f2769481f6efd0c993a0834afc3347137503afc46aee195c55539707761e777
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,35,1,10.62026204,1607451752,Regular,9f2769481f6efd0c993a0834afc3347137503afc46aee195c55539707761e777
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,32,1,0.06110436,1607451752,Regular,ef57ce0e8adcf159fc8db71c72ce246f9ba68ea8a597b4665ed64dcb3aa76718
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,33,1,10.62026204,1607451752,Regular,ef57ce0e8adcf159fc8db71c72ce246f9ba68ea8a597b4665ed64dcb3aa76718
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,22,1,0.06110436,1607451752,Regular,85c9a1b0c66d4241a429ccff58fb676a2d04b3633b37751688dadf92c4d33501
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,23,1,10.62026204,1607451752,Regular,85c9a1b0c66d4241a429ccff58fb676a2d04b3633b37751688dadf92c4d33501
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,0,1,0.06110436,1607451752,Regular,7ae185aa1dec3dcf9e86bf8d388c1a058846de17469cb718a3b13c9427379934
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,1,1,10.62026204,1607451752,Regular,7ae185aa1dec3dcf9e86bf8d388c1a058846de17469cb718a3b13c9427379934
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,14,1,0.06110436,1607451752,Regular,92c264309d74ef636d631e29361638c7cbee86523d020b10fff7389f112e285b
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,15,1,10.62026204,1607451752,Regular,92c264309d74ef636d631e29361638c7cbee86523d020b10fff7389f112e285b
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,10,1,0.06110436,1607451752,Regular,3cb1ebe98e92711b70e65ef4decc0424fc05c7ecdd6baf4fe4108d9ab9481479
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,11,1,10.62026204,1607451752,Regular,3cb1ebe98e92711b70e65ef4decc0424fc05c7ecdd6baf4fe4108d9ab9481479
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,18,1,0.06110436,1607451752,Regular,83217f24b62a51174e2fc62d0f171681f9bd57b8994b380b63b195d4c9e6db92
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,19,1,10.62026204,1607451752,Regular,83217f24b62a51174e2fc62d0f171681f9bd57b8994b380b63b195d4c9e6db92
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,30,1,0.06110436,1607451752,Regular,21f3b6f675e0d621305f033a29d01b9738c52ebed20b36ceae7c972dd20804f1
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,31,1,10.62026204,1607451752,Regular,21f3b6f675e0d621305f033a29d01b9738c52ebed20b36ceae7c972dd20804f1
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,20,1,0.06110436,1607451752,Regular,57890ece679c80b30cade579f65739f1ef76f754e82416d63e49a6a788da8250
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,21,1,10.62026204,1607451752,Regular,57890ece679c80b30cade579f65739f1ef76f754e82416d63e49a6a788da8250
0f62c51480b27407c1519c573e2cd3c01e3c36bd35883cd1a1659c785c1b5110,1,24,1,0.06110436,1607451752,Regular,3b63c15625e1194ad9ab21f4e0b61d7bddab73fdb4446b2f409430e6a6c4d04b
