tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a87709307cb8e333d4dbf7ec474abcdf6c6b510d1aca880138b460657612f27d,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
a87709307cb8e333d4dbf7ec474abcdf6c6b510d1aca880138b460657612f27d,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
b6b8d2832e52b9ebea9fee71ebe0e591ece2b7d5d2df0a468c52cb95e2ddab31,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
b6b8d2832e52b9ebea9fee71ebe0e591ece2b7d5d2df0a468c52cb95e2ddab31,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
df3d24f0e881f956152ea1451a213df6933a8113400b081148f6bbeaaba7a9da,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
df3d24f0e881f956152ea1451a213df6933a8113400b081148f6bbeaaba7a9da,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
fea2ac4c746c953ba0cf5c20b4066f64f2deaeebf43a499186944c07635f18fb,-1,1,1,143.7443506,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
fea2ac4c746c953ba0cf5c20b4066f64f2deaeebf43a499186944c07635f18fb,-1,0,1,0.11862786,1560960088,Ticket,a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,1,1,143.7443506,1560959979,Regular,a20fd68d27b9ba0154c7cdd41567b3c210527e07dce582a49162dd6d73d1405c
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,2,1,0.11862786,1560959979,Regular,87fdc354ccd7b99c08958ccb0e2d352cdc0be9fb769a2193fec4e629946c09b8
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,3,1,143.7443506,1560959979,Regular,87fdc354ccd7b99c08958ccb0e2d352cdc0be9fb769a2193fec4e629946c09b8
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,6,1,0.11862786,1560959979,Regular,1dd0667b6a6fd8546b45c42c61ec2b7b8cc887b3aacd8418b4db0a4ad924ca6e
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,7,1,143.7443506,1560959979,Regular,1dd0667b6a6fd8546b45c42c61ec2b7b8cc887b3aacd8418b4db0a4ad924ca6e
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,8,1,0.11862786,1560959979,Regular,339d3f0aabf627ea36ec2d70533faa2d0a43da9a5d9c5b5aead62015336cc2bc
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,9,1,143.7443506,1560959979,Regular,339d3f0aabf627ea36ec2d70533faa2d0a43da9a5d9c5b5aead62015336cc2bc
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,36,1,0.11862786,1560959979,Regular,b6b8d2832e52b9ebea9fee71ebe0e591ece2b7d5d2df0a468c52cb95e2ddab31
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,37,1,143.7443506,1560959979,Regular,b6b8d2832e52b9ebea9fee71ebe0e591ece2b7d5d2df0a468c52cb95e2ddab31
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,32,1,0.11862786,1560959979,Regular,441c051dfdf04dc95715647059dacce34576d1cacb346f946db89eefddb56f56
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,33,1,143.7443506,1560959979,Regular,441c051dfdf04dc95715647059dacce34576d1cacb346f946db89eefddb56f56
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,16,1,0.11862786,1560959979,Regular,8ee7a725f07f81b2d89c5554c823a8c91a753da47ea6482dd7882f2e7714160c
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,17,1,143.7443506,1560959979,Regular,8ee7a725f07f81b2d89c5554c823a8c91a753da47ea6482dd7882f2e7714160c
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,30,1,0.11862786,1560959979,Regular,a87709307cb8e333d4dbf7ec474abcdf6c6b510d1aca880138b460657612f27d
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,31,1,143.7443506,1560959979,Regular,a87709307cb8e333d4dbf7ec474abcdf6c6b510d1aca880138b460657612f27d
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,26,1,0.11862786,1560959979,Regular,88800be53b4ea33fb3ca59544ebb3d968c4f2898cb44b9fbbd409862c0e347e0
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,27,1,143.7443506,1560959979,Regular,88800be53b4ea33fb3ca59544ebb3d968c4f2898cb44b9fbbd409862c0e347e0
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,28,1,0.11862786,1560959979,Regular,290b609faaa75fdaad600392d2729f8f296c2cef2bd250c969f63caa58edc971
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,29,1,143.7443506,1560959979,Regular,290b609faaa75fdaad600392d2729f8f296c2cef2bd250c969f63caa58edc971
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,22,1,0.11862786,1560959979,Regular,16917ce6fd75a13e22d48fe135945de96fe19c93a4f6b0311d648486cb4ee241
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,23,1,143.7443506,1560959979,Regular,16917ce6fd75a13e22d48fe135945de96fe19c93a4f6b0311d648486cb4ee241
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,24,1,0.11862786,1560959979,Regular,3c0452a2f27141cb95c158880c30130fc005d639029265f77aa032591e2ac504
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,25,1,143.7443506,1560959979,Regular,3c0452a2f27141cb95c158880c30130fc005d639029265f77aa032591e2ac504
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,10,1,0.11862786,1560959979,Regular,7776aa7003b98d64f1fd01e92a01616313266faa5a447b5b284cfdb4bc6e275c
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,11,1,143.7443506,1560959979,Regular,7776aa7003b98d64f1fd01e92a01616313266faa5a447b5b284cfdb4bc6e275c
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,34,1,0.11862786,1560959979,Regular,70d551305a0b2a73433cdbc73cc5d01f47a49624b967c538181da5bbb2f82664
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,35,1,143.7443506,1560959979,Regular,70d551305a0b2a73433cdbc73cc5d01f47a49624b967c538181da5bbb2f82664
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,4,1,0.11862786,1560959979,Regular,862406ceceb842587b670f68ba866f03ddf4ec71b68e5f281d969b0adb2e785a
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,5,1,143.7443506,1560959979,Regular,862406ceceb842587b670f68ba866f03ddf4ec71b68e5f281d969b0adb2e785a
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,20,1,0.11862786,1560959979,Regular,8b88bf30aa35cb9434793ac72e4837b71dd7d89e8a1516be3bcad04a3ba5fe1b
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,21,1,143.7443506,1560959979,Regular,8b88bf30aa35cb9434793ac72e4837b71dd7d89e8a1516be3bcad04a3ba5fe1b
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,14,1,0.11862786,1560959979,Regular,df3d24f0e881f956152ea1451a213df6933a8113400b081148f6bbeaaba7a9da
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,15,1,143.7443506,1560959979,Regular,df3d24f0e881f956152ea1451a213df6933a8113400b081148f6bbeaaba7a9da
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,38,1,0.11862786,1560959979,Regular,8b19a4cbbbcb0febd1e4aeb893cac4ebd6b99bdd15d54a492c656f1f2bdcf7ac
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,39,1,143.7443506,1560959979,Regular,8b19a4cbbbcb0febd1e4aeb893cac4ebd6b99bdd15d54a492c656f1f2bdcf7ac
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,12,1,0.11862786,1560959979,Regular,fea2ac4c746c953ba0cf5c20b4066f64f2deaeebf43a499186944c07635f18fb
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,13,1,143.7443506,1560959979,Regular,fea2ac4c746c953ba0cf5c20b4066f64f2deaeebf43a499186944c07635f18fb
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,18,1,0.11862786,1560959979,Regular,911cf69590556dba78412903642337c160e4c20fdb4973d8d21c7f6f70f0001d
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,19,1,143.7443506,1560959979,Regular,911cf69590556dba78412903642337c160e4c20fdb4973d8d21c7f6f70f0001d
a6be3b34a2f08bc00cf044e1ccd79578e5f0b79e49d9439be89be4697fd2b8c0,1,0,1,0.11862786,1560959979,Regular,a20fd68d27b9ba0154c7cdd41567b3c210527e07dce582a49162dd6d73d1405c
