tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbc08a9d68c94eed9d3d0c948eb5bb9e57e8b6e54299453b1de98027c558130,-1,0,1,291.48338038,1560386548,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
1e5b363649dba6db6b666d9e669f8fa6d619e147c697ed3477b1ac97bf765825,-1,0,1,291.48338038,1560386548,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
1fc2bb3c6beff6d18fd515a133553f429fca14a603a403965225e431443ab98d,-1,0,1,291.48338038,1560386548,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
399406f62d0ca92e67f6ac13200ea6f8cb61ca34561e5a1ded42bed689ee5261,-1,0,1,291.48338038,1560386548,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
68115c1cedd403c276beb1d7b88ce7f77b16fdafa5f06b6eeec8d8756b700127,-1,0,1,291.48338038,1560386548,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
c22d2ae5c03e0e69a0f2adda65ad720277035484749a3ecd7acd85e114c56be9,-1,0,1,291.48338038,1560386548,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
d54b1f397b6f654799e267dd3e1112d2978bbfe6bdffd3a3482adb8e05eef952,-1,0,1,291.48338038,1560386548,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
dd6f0dfe3cb71dc5352b644f9d359543e7ab2922fef17999784e6098b38fee3e,-1,0,1,291.48338038,1560386548,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
ee23f2abb871537136df94838b09fc54ed3d5ee5a2b3fbd961f96f0d9965a0af,-1,0,1,291.48338038,1560386548,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
f25746654a49cb2d25cfbfc8e550c8abc948d87e4456c618717ed9210e664f68,-1,0,1,291.48338038,1560386548,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
fec6f0fe0d69b87a6e9775edf6bae04479b6437072a84ff1d0c4c6f76a55186b,-1,0,1,291.48338038,1560386548,Ticket,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,8,1,291.48338038,1560386480,Regular,0dbc08a9d68c94eed9d3d0c948eb5bb9e57e8b6e54299453b1de98027c558130
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,19,1,291.48338038,1560386480,Regular,1fc2bb3c6beff6d18fd515a133553f429fca14a603a403965225e431443ab98d
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,18,1,291.48338038,1560386480,Regular,68115c1cedd403c276beb1d7b88ce7f77b16fdafa5f06b6eeec8d8756b700127
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,1,1,291.48338038,1560386480,Regular,d54b1f397b6f654799e267dd3e1112d2978bbfe6bdffd3a3482adb8e05eef952
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,11,1,291.48338038,1560386480,Regular,f9ae1ce20a987a8ff513a1066aae9474144dda71a05c6bdcfd632ef9d2cc1925
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,6,1,291.48338038,1560386480,Regular,0c1803b5dd2df3fa97846c2cdb2cd3c8633465cfbcd2cf85652d73730e30d276
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,4,1,291.48338038,1560386480,Regular,1cd36f18afb7ba40efc160028b8b7c11728f54aca4138906a40ee00d9043c472
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,2,1,291.48338038,1560386480,Regular,7bbd5f10bc7da04bbf9720935f33c91af9585d1dee1ca29f1947678afe626c4d
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,9,1,291.48338038,1560386480,Regular,dc0b472f398f71061a54a21748e8dda764df28998bdb432c13a47983c0333f75
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,13,1,291.48338038,1560386480,Regular,f0d2ef56febce366301678efeb3aa48284f0be77f287344c6fc29820852b7d6e
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,0,1,291.48338038,1560386480,Regular,8c5b9c4fe2ab927317c29207ea96bdcb7b70150bb7580d093be822a9fb7de8f5
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,14,1,291.48338038,1560386480,Regular,eb308603bbddc3852389384c73493ac8cdc6495ff7b3f174ba8cc4e5c477438d
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,5,1,291.48338038,1560386480,Regular,81fc4748dcaa1d0130be7801c83d02e9f302119520a0a2e9f66b377d6a4d4a2e
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,3,1,291.48338038,1560386480,Regular,dd6f0dfe3cb71dc5352b644f9d359543e7ab2922fef17999784e6098b38fee3e
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,10,1,291.48338038,1560386480,Regular,399406f62d0ca92e67f6ac13200ea6f8cb61ca34561e5a1ded42bed689ee5261
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,7,1,291.48338038,1560386480,Regular,ee23f2abb871537136df94838b09fc54ed3d5ee5a2b3fbd961f96f0d9965a0af
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,17,1,291.48338038,1560386480,Regular,1e5b363649dba6db6b666d9e669f8fa6d619e147c697ed3477b1ac97bf765825
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,12,1,291.48338038,1560386480,Regular,c22d2ae5c03e0e69a0f2adda65ad720277035484749a3ecd7acd85e114c56be9
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,15,1,291.48338038,1560386480,Regular,f25746654a49cb2d25cfbfc8e550c8abc948d87e4456c618717ed9210e664f68
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,1,16,1,291.48338038,1560386480,Regular,fec6f0fe0d69b87a6e9775edf6bae04479b6437072a84ff1d0c4c6f76a55186b
