tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,4,1,0.06418294,1574436566,Regular,23daf030ba03a688ee123cc2e9a06c2a35bedbc2300652215aae5b19f4bc6d4e
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,5,1,40.8726875,1574436566,Regular,23daf030ba03a688ee123cc2e9a06c2a35bedbc2300652215aae5b19f4bc6d4e
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,12,1,0.06418294,1574436566,Regular,e1b5251cce8f07fe530b176158281c5e63ff46ac00eef01afaf3eba9e6604a42
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,13,1,40.8726875,1574436566,Regular,e1b5251cce8f07fe530b176158281c5e63ff46ac00eef01afaf3eba9e6604a42
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,6,1,0.06418294,1574436566,Regular,b5e8353c293e8464e39e075712e914b1adcecfb332a4b63b86ebb29cf2cd0e9d
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,7,1,40.8726875,1574436566,Regular,b5e8353c293e8464e39e075712e914b1adcecfb332a4b63b86ebb29cf2cd0e9d
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,8,1,0.06418294,1574436566,Regular,7ecc6ab20a0301576bdd4787f92bd245ef5c5415bbb7932455c9ad8421814b34
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,9,1,40.8726875,1574436566,Regular,7ecc6ab20a0301576bdd4787f92bd245ef5c5415bbb7932455c9ad8421814b34
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,2,1,0.06418294,1574436566,Regular,dc5a43add97622f7157ec31ef2b7eafd372b816fdbff856066ab812a7af744d5
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,3,1,40.8726875,1574436566,Regular,dc5a43add97622f7157ec31ef2b7eafd372b816fdbff856066ab812a7af744d5
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,14,1,0.06418294,1574436566,Regular,e05bf391af27deef4a47262ed335ba833120f9be5c1a30ff1231761139c1008c
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,15,1,40.8726875,1574436566,Regular,e05bf391af27deef4a47262ed335ba833120f9be5c1a30ff1231761139c1008c
cc14d7cf4b8d75eb559ffbf2a4a9ba229137ee1b26f8ae4291b4fba0bd76f23e,1,0,1,0.06418294,1574436566,Regular,50b9dd3e7c4f2917789caaae6e4f3d131e5479c06a0aa0510cee5a4fa5703197
