tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f,-1,14,1,0.06621509,1532348237,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f,-1,19,1,3.13661699,1532348237,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f,-1,15,1,3.13661699,1532348237,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f,-1,16,1,0.06621509,1532348237,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f,-1,17,1,3.13661699,1532348237,Regular,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
f36b7201e11cfb78025d7221bad808d6a8e2f5429c8e72aac591776af11b7b8b,-1,0,1,0.06621509,1532339322,Ticket,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
f36b7201e11cfb78025d7221bad808d6a8e2f5429c8e72aac591776af11b7b8b,-1,1,1,3.13661699,1532339322,Ticket,a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,23,1,3.13661699,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,12,1,0.06621509,1532339271,Regular,f36b7201e11cfb78025d7221bad808d6a8e2f5429c8e72aac591776af11b7b8b
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,13,1,3.13661699,1532339271,Regular,f36b7201e11cfb78025d7221bad808d6a8e2f5429c8e72aac591776af11b7b8b
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,0,1,0.06621509,1532339271,Regular,4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,1,1,3.13661699,1532339271,Regular,4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,5,1,3.13661699,1532339271,Regular,4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,2,1,0.06621509,1532339271,Regular,4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,3,1,3.13661699,1532339271,Regular,4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,4,1,0.06621509,1532339271,Regular,4479ff46cc88cf52944f20bd1ee35e085173649299801c109bd4f75a3c79cd5f
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,6,1,0.06621509,1532339271,Regular,3ebbaec9c2cb63794b197e0742e31d11e166b598d10cb0c79f7da8fb38735e3e
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,7,1,3.13661699,1532339271,Regular,3ebbaec9c2cb63794b197e0742e31d11e166b598d10cb0c79f7da8fb38735e3e
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,8,1,0.06621509,1532339271,Regular,8a1ff8e8c0d5857ccde5f2c82c00a919d19627c98190336baa11257fbf9288e3
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,9,1,3.13661699,1532339271,Regular,8a1ff8e8c0d5857ccde5f2c82c00a919d19627c98190336baa11257fbf9288e3
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,10,1,0.06621509,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,11,1,3.13661699,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,14,1,0.06621509,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,15,1,3.13661699,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,16,1,0.06621509,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,17,1,3.13661699,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,18,1,0.06621509,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,19,1,3.13661699,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,20,1,0.06621509,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,21,1,3.13661699,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
a8184e2e4f4bfb44f53bcf63b09fcf01a3fdad190015e3127964dfd23b3989f3,1,22,1,0.06621509,1532339271,Regular,cd8b88a938a022bbf78182617be852a86d7dbbede9a2b922102159872050df7c
