tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
886913f1a210f3cf98a0b12d27b7cc0be53602121f4ac245447e506f09ffa543,-1,1,1,177.1774396,1553293128,Vote,fd88baf9e6bc45e8d9ff1fe53d06887b2de53373717d6b16b37dcf67e1b16d85
226d636da98652675a7414f9e4fe8fb66e07fd9442da85402da766566016739c,-1,1,1,177.1774396,1553193259,Vote,f188a4b49298f6e186eb208b80c4563006d7f6d2c3e06cda62c72f406328f377
bc50c67e9add306aa3283684fd1af588cc9e7f5ae8b6fc1c81c640f44f4924df,-1,1,1,177.1774396,1553088812,Vote,2506caec12d6b96305593ed5985300a3100da1bb4820d392d770d1a4f197a24a
fa46ba61b9dc5625d65d005cfc7a9e0aecd1427a8d53ef2d5aa25754ec248c20,-1,1,1,177.1774396,1552923574,Vote,7fcbbaf0d9e8c7b6f46b9f2239ce1675461a5570a7b653b8b99afb920e28745f
34b78ddd6aa91b12cfe673bf97d43794385d154e9f13131ad335ed523cd53623,1,2,1,178.9519136,1552915338,Vote,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
69ac7ad1c01a2d9fd5daf4f3c75e5c01103d2c18e9c40bf81192b6450791a0ed,-1,3,1,178.9519136,1552766136,Regular,b54deea0248be8b536c9f15b19ec891fd7559ef81cbc6329d74dd88379e95e88
304a0b84ec6b1b9d839118d2f64f9f02373db7f4e7f2b7bef7bbbc0a13fe6e88,-1,1,1,177.1774396,1552602597,Vote,1b5a08b359b6c1c9bb786b13053d0b037d3f1db847e5658785eb0e22c1e5089d
b54deea0248be8b536c9f15b19ec891fd7559ef81cbc6329d74dd88379e95e88,1,2,1,178.9519136,1552464671,Vote,69ac7ad1c01a2d9fd5daf4f3c75e5c01103d2c18e9c40bf81192b6450791a0ed
0cde8f557401ba26fad7edffc32a0b176b84f16e2185fcf81b56953f1610a119,1,0,1,177.1774396,1552213707,Ticket,99a2117675b5d17f5e88b3603b7e154d1434f6c89138d6a182c6c930de61910f
14fa45196c3dffca3e19a50ce33d5e3f82c178a5cec575e0297f0ace13392fe4,1,0,1,177.1774396,1552213707,Ticket,b9800c70215c34062053e4fec59c4e1fa69fa3210f80c70ac3c676ecec806779
1b5a08b359b6c1c9bb786b13053d0b037d3f1db847e5658785eb0e22c1e5089d,1,0,1,177.1774396,1552213707,Ticket,304a0b84ec6b1b9d839118d2f64f9f02373db7f4e7f2b7bef7bbbc0a13fe6e88
1b6bc9c0dd01370cf3d12a4f1522c30a9bcdafdc9e73398b0575fef3b96f5ed2,1,0,1,177.1774396,1552213707,Ticket,593bea520ee12be7be1c7c3f1e1117d6f5025a86fa8b758731f84ac4febd2f2a
2506caec12d6b96305593ed5985300a3100da1bb4820d392d770d1a4f197a24a,1,0,1,177.1774396,1552213707,Ticket,bc50c67e9add306aa3283684fd1af588cc9e7f5ae8b6fc1c81c640f44f4924df
32f6627cf870637ba4426958e7aaadf420f4b27a04badfc27afa7acf8f85d869,1,0,1,177.1774396,1552213707,Ticket,bc1b902bb00c366b2c7d6659f0b2cd84470431f1fd87a19804ad515aa5dfa931
62a66c1ba88d07be4dd7bf9a756751298fa0ed3a955b700a1888e73727310629,1,0,1,177.1774396,1552213707,Ticket,da0ffa8a03e296cf6f9f812273a939070ea5f687bd4d47133ac66a5cef6ec10c
76f2b11366fe421d7f8b7a86d0a45f987e292f26d8530556a5dc7a14aa68fdc8,1,0,1,177.1774396,1552213707,Ticket,e9a5a21550a30004c0e109c6f0e25d1515c27cb4d42cdde2df86772dd019a96b
7fcbbaf0d9e8c7b6f46b9f2239ce1675461a5570a7b653b8b99afb920e28745f,1,0,1,177.1774396,1552213707,Ticket,fa46ba61b9dc5625d65d005cfc7a9e0aecd1427a8d53ef2d5aa25754ec248c20
87d8449b68f76738b7dbc68f1e999b26fdbd69c29d61bcfebbcbf6b2bfde308a,1,0,1,177.1774396,1552213707,Ticket,436e93a398417a47c5d9aa081c7459848e71007199ad080af43c385095bd0e93
8ef2e0f48c3677a0dfb2fa3817d532bc2448056d8196364ff2ab114b9daf0ddb,1,0,1,177.1774396,1552213707,Ticket,8bc6602915532e5e5c872912c5591cc0d71c7e930e0c4501d21d048f1fb269ff
9575412afd7f7c477940ad7f567893dedbb6d2f26102c390ae4302efcaa6bf21,1,0,1,177.1774396,1552213707,Ticket,b1631118984427bcc3e4f3ccb05715682e07a15ebd43776d504b3cd4f85fcfaa
a583dfb624bac150f2a454ce1039e8cae2035a8a5a34118a56b653f9e35827e5,1,0,1,177.1774396,1552213707,Ticket,0993342520a8bfb8a878d79b21758ae18d7a60aaecd9f65ff2e6ef4b8a15a11d
a58c8145ecf7a68030ff5cdbcdd48ee98a9ca7742172196b67dd6b9986629a8f,1,0,1,177.1774396,1552213707,Ticket,fc74d9190b4e12820c29eaac5a497d65f2bb99d5c6021bcd38e32eee0ad9042e
b5169ec75ee650bb2729f0f2f1da2fd94687739774de5ab0d362640aec676431,1,0,1,177.1774396,1552213707,Ticket,85ab300d1f9062deaf99ed2c483ffdd247d43201f56bd37e540aef76a7f77989
d588d8baf259be69e0cec862e4409ffe515860b724850ecb21c672122dd01ae8,1,0,1,177.1774396,1552213707,Ticket,1cde5c3f701dcde62ab6daa1972bc9dbb449c8c124669313032dea1403e13c83
f188a4b49298f6e186eb208b80c4563006d7f6d2c3e06cda62c72f406328f377,1,0,1,177.1774396,1552213707,Ticket,226d636da98652675a7414f9e4fe8fb66e07fd9442da85402da766566016739c
f24726bd2d13574a594c268a6dbe3b3e8617b8b206c003a852368e06e429460f,1,0,1,177.1774396,1552213707,Ticket,acded700350087412cd665455876a9cde272422822e23c6e2b14cef3d852f659
f6cc8d6aaea0ccf48bf58b1a7355bd2e1e7d10a81a7234c0d3ff0d5fe24179f6,1,0,1,177.1774396,1552213707,Ticket,be6f5710385a25ead6824b982fc86c637facd718fbeda983bd1b927c9af0e8cb
fd88baf9e6bc45e8d9ff1fe53d06887b2de53373717d6b16b37dcf67e1b16d85,1,0,1,177.1774396,1552213707,Ticket,886913f1a210f3cf98a0b12d27b7cc0be53602121f4ac245447e506f09ffa543
