tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae532fb2b8911f08fde22c2b49e4749e216efcd999a0df5af9700600a16c3f01,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
ae532fb2b8911f08fde22c2b49e4749e216efcd999a0df5af9700600a16c3f01,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
af40ac4c67ac68326f76fe9ae511bff02884e57f79c6b240bd64161da49be949,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
af40ac4c67ac68326f76fe9ae511bff02884e57f79c6b240bd64161da49be949,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
c84a2f48a86730cb9c6a39f22ffc4ebd18196472259648dc67c3a573d9a55320,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
c84a2f48a86730cb9c6a39f22ffc4ebd18196472259648dc67c3a573d9a55320,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
d7bed50b9e2352b6565dabcefa32bdd158c3e098a9c337f7710c9fde336ca9b6,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
d7bed50b9e2352b6565dabcefa32bdd158c3e098a9c337f7710c9fde336ca9b6,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
de430a7066b1118a7fa7c3b088b25b94a75b3e6a3f40dbc6faede6a38575de9c,-1,0,1,0.0878275,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
de430a7066b1118a7fa7c3b088b25b94a75b3e6a3f40dbc6faede6a38575de9c,-1,1,1,39.96418503,1582862736,Ticket,4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,21,1,39.96418503,1582862579,Regular,ae532fb2b8911f08fde22c2b49e4749e216efcd999a0df5af9700600a16c3f01
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,4,1,0.0878275,1582862579,Regular,6610d835c6ff303c1aaaeb153332b78ed26f6bcb2e33a03950b3354e46ebc82e
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,5,1,39.96418503,1582862579,Regular,6610d835c6ff303c1aaaeb153332b78ed26f6bcb2e33a03950b3354e46ebc82e
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,0,1,0.0878275,1582862579,Regular,4c30f6aa34746a5fda4edb422ef27b86ee065e1a42bdbd70b2b3a28bcd8c4bc1
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,1,1,39.96418503,1582862579,Regular,4c30f6aa34746a5fda4edb422ef27b86ee065e1a42bdbd70b2b3a28bcd8c4bc1
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,12,1,0.0878275,1582862579,Regular,af40ac4c67ac68326f76fe9ae511bff02884e57f79c6b240bd64161da49be949
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,13,1,39.96418503,1582862579,Regular,af40ac4c67ac68326f76fe9ae511bff02884e57f79c6b240bd64161da49be949
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,2,1,0.0878275,1582862579,Regular,78183573602fda07dc7e2872e647e1950799c0c450eb2be88f87b8c677ad6880
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,3,1,39.96418503,1582862579,Regular,78183573602fda07dc7e2872e647e1950799c0c450eb2be88f87b8c677ad6880
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,18,1,0.0878275,1582862579,Regular,379ecdf315d6525449bd141cd3b35b6a2e3d476035ecd3e82d08452f63297c46
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,19,1,39.96418503,1582862579,Regular,379ecdf315d6525449bd141cd3b35b6a2e3d476035ecd3e82d08452f63297c46
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,10,1,0.0878275,1582862579,Regular,46825c1534309a0d6181da5eac2c62563fc8bf4aa1bd1097c64ace056c675a68
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,11,1,39.96418503,1582862579,Regular,46825c1534309a0d6181da5eac2c62563fc8bf4aa1bd1097c64ace056c675a68
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,22,1,0.0878275,1582862579,Regular,d7bed50b9e2352b6565dabcefa32bdd158c3e098a9c337f7710c9fde336ca9b6
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,23,1,39.96418503,1582862579,Regular,d7bed50b9e2352b6565dabcefa32bdd158c3e098a9c337f7710c9fde336ca9b6
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,24,1,0.0878275,1582862579,Regular,09fb6f2561415ac5ec9d738d200c36ded3f3195bc29de41ec68fd3b3e957e623
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,25,1,39.96418503,1582862579,Regular,09fb6f2561415ac5ec9d738d200c36ded3f3195bc29de41ec68fd3b3e957e623
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,14,1,0.0878275,1582862579,Regular,22c9a14d201bd7105a70ed5b549d0f6aa39ce85316d0c0c315dbc6136ac0875c
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,15,1,39.96418503,1582862579,Regular,22c9a14d201bd7105a70ed5b549d0f6aa39ce85316d0c0c315dbc6136ac0875c
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,16,1,0.0878275,1582862579,Regular,0a19984db9478ef63c04bbf8e043408b505d11cb75df9258c9e67f13d5292e25
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,17,1,39.96418503,1582862579,Regular,0a19984db9478ef63c04bbf8e043408b505d11cb75df9258c9e67f13d5292e25
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,6,1,0.0878275,1582862579,Regular,c84a2f48a86730cb9c6a39f22ffc4ebd18196472259648dc67c3a573d9a55320
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,7,1,39.96418503,1582862579,Regular,c84a2f48a86730cb9c6a39f22ffc4ebd18196472259648dc67c3a573d9a55320
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,8,1,0.0878275,1582862579,Regular,de430a7066b1118a7fa7c3b088b25b94a75b3e6a3f40dbc6faede6a38575de9c
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,9,1,39.96418503,1582862579,Regular,de430a7066b1118a7fa7c3b088b25b94a75b3e6a3f40dbc6faede6a38575de9c
4c1ca7a585ab4f207c1666c965439d0eca36371bca3541afea029004cf184b1f,1,20,1,0.0878275,1582862579,Regular,ae532fb2b8911f08fde22c2b49e4749e216efcd999a0df5af9700600a16c3f01
