tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c8fe613526013139b68e85145e69f241caef9c58713ceac2dd92cf9ab4d457,-1,1,1,60.59204252,1552434708,Vote,5886094bf8531754f0ed6c2d094b4c029fdd13b7f52dd8c81d31bd8224e1084f
46e048f36eb45a6dff7f0f259da27546d078025f0fb1a292fe51ec0b44411523,-1,12,1,60.59182252,1552279696,Regular,1898711da9d07a71858cd526b7f43d5f8814247b8b7192421ae3d6ed7ad82b0f
c88857640826f546f365f0208d2a0df8aa66064a1b34f1351e431fc3fd4da4ff,1,0,1,60.59182252,1552238610,Revocation,0c3b6332220e3a8ef3a3f62d956e20d30f0914cb38bfe9a017122318a81995e9
1898711da9d07a71858cd526b7f43d5f8814247b8b7192421ae3d6ed7ad82b0f,1,0,1,60.59182252,1552238553,Revocation,46e048f36eb45a6dff7f0f259da27546d078025f0fb1a292fe51ec0b44411523
522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039,-1,18,1,62.36651652,1552173637,Regular,cf1f9cff935bc586c3ad3931229ef86d51f14b03cb3903ed88ec74d8787b56bc
47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0,-1,28,1,62.36651652,1552153931,Regular,2554a7023699a4548e3ac9be285e0eeb2c442e0a7f6996d0bd830c655b0c1882
e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f,-1,14,1,62.36651652,1552141375,Regular,c1dee4d6b2b57f5848a91647a33abec4c3d247f280c3351257132e3d2623f457
68c7510b5c808d10a7bcbb69748cd2a76150c5b186cd83b98d5696ddd09cb820,-1,1,1,60.59204252,1552089313,Vote,ef3728deb9b77ca06e8e88db6f3fb874021ccca739c9a3ecd89936b4bda1a741
2554a7023699a4548e3ac9be285e0eeb2c442e0a7f6996d0bd830c655b0c1882,1,2,1,62.36651652,1551987555,Vote,47fadcc7edde01c2c6dbc2e88ba6b6201c6a8a684dc2426f8456e84be0a13cc0
19253f80e2ee1d90d83bfbfdd0c294a60474ff8b32860a8fe365ccc36b181f70,-1,1,1,60.59204252,1551898118,Vote,161c4eeeb26448ff1ef5472e9dc5d672df5075b6f342e21824f52f36e6aaef54
754aa5c1d5953076bcd81fd163d47112771f6c76626a6ecc3e9c1dc87c1c65d7,-1,1,1,60.59204252,1551885103,Vote,ff1b65f2aa536f35652f8683dfaf68fab324253f939158c36d2d89c7b7aa8f5d
c1dee4d6b2b57f5848a91647a33abec4c3d247f280c3351257132e3d2623f457,1,2,1,62.36651652,1551884422,Vote,e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f
436c6b3c5a0e7abd3ae11b28ab6292ba48ec271f7a15882fb4646581218c1f05,-1,1,1,60.59204252,1551877745,Vote,801673b78e5202889408877c47261d3e75958eadfbe51ae20d82914777796e72
aa699730dcff4c85357c4e9d2e89e8cbd85ddbeedee2885a79184c2358654a38,-1,1,1,60.59204252,1551838261,Vote,8eb08640c098522e4e235704439c072ca22e58ab2dd68083dc66776717c966f2
5cc98e40c1b71b740bbfcde1303538d79f0417233cdb5ae5c267f7ec7e2fafda,-1,1,1,60.59204252,1551684938,Vote,9f90d8c33997059f21a826480751358d121acf57f7e9ea841661bc63081408ed
b6a7074603762c695a0bb9129c95b5615991f5589d202fb51bb9655a1814359c,-1,1,1,60.59204252,1551662708,Vote,e288da82d5ff9b1476ff28d588b721c5d9a0abbdb4e78bf42618817f05be36fc
db37840beee6ae3409c531b6489a6153d152ddd9f3cce3a788555dfec05e2354,-1,1,1,60.59204252,1551654552,Vote,aec1559a54c1626b384bc6757d6d5e3728c4d45f66f9b18aeeed1f841e4095d8
b70ec39cdbd5b717540f05f11072a846ed6463b92f522e72e78c32bbd4a10607,-1,1,1,60.59204252,1551628757,Vote,e01ebd8bc69409ca749d45cf9a9c9805c04ccc00b43ba665f6d7035fd662f400
cf1f9cff935bc586c3ad3931229ef86d51f14b03cb3903ed88ec74d8787b56bc,1,2,1,62.36651652,1551494423,Vote,522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039
161c4eeeb26448ff1ef5472e9dc5d672df5075b6f342e21824f52f36e6aaef54,1,0,1,60.59204252,1551318122,Ticket,19253f80e2ee1d90d83bfbfdd0c294a60474ff8b32860a8fe365ccc36b181f70
1cba643122d91ea38daf1044d9747d3c7e003b5b959902aac10b12a7211a4383,1,0,1,60.59204252,1551318122,Ticket,23bd1651b491f1e3f4fb534e5f5be8a19dc7a0855eeace6f2d6de7fa8dcfd4b4
240d53ff1db038b2b4a009f3aba57dee66c49f4c198cf4990fcbbdc92fd5ca0e,1,0,1,60.59204252,1551318122,Ticket,ae9ae08220e8b8fca8d9f5587ebdc4d1d296ddc192faf2d35dfc85fe6604dcf3
3aaaf014f8391198eeb2d6322f329edb6131cf3697ff30b0524aa305a9b7fe2c,1,0,1,60.59204252,1551318122,Ticket,05bc16e5f55779245ce11e69a65346a03b142deabb4a221f1a300cf3e4037e51
4887c1ad412e6ff2d160a5d820a4161b956e8dfe4081d0141403c8025dcd2de4,1,0,1,60.59204252,1551318122,Ticket,b4e26c8638746e85131ab2f8467ff32d652d245b0411f5111e490197d43ce06d
5562e1e1dff2df5fd948a7f01f545baf0d89407d014714c3aae897c8df3b8f23,1,0,1,60.59204252,1551318122,Ticket,786de91630ebe078df82e85b0e1b9705a60619ff25116c4a0030b0cc932c2724
5886094bf8531754f0ed6c2d094b4c029fdd13b7f52dd8c81d31bd8224e1084f,1,0,1,60.59204252,1551318122,Ticket,72c8fe613526013139b68e85145e69f241caef9c58713ceac2dd92cf9ab4d457
763a1a33ca9ff69db55893af071e994ff5228a6a58772b5fb478cd4574dcf036,1,0,1,60.59204252,1551318122,Ticket,0dd1089dbd887c2b06b8e55d6f45b8615842131a162bed9cdaa483927829da98
801673b78e5202889408877c47261d3e75958eadfbe51ae20d82914777796e72,1,0,1,60.59204252,1551318122,Ticket,436c6b3c5a0e7abd3ae11b28ab6292ba48ec271f7a15882fb4646581218c1f05
86aa855a586c24ca1baaba09c08dfcf6dc652705156ecd715146ead7002b76b9,1,0,1,60.59204252,1551318122,Ticket,4a6ac3de4718177485c6062e252237bfc5e718431fed3b634688161c2fed0cc0
8eb08640c098522e4e235704439c072ca22e58ab2dd68083dc66776717c966f2,1,0,1,60.59204252,1551318122,Ticket,aa699730dcff4c85357c4e9d2e89e8cbd85ddbeedee2885a79184c2358654a38
9f90d8c33997059f21a826480751358d121acf57f7e9ea841661bc63081408ed,1,0,1,60.59204252,1551318122,Ticket,5cc98e40c1b71b740bbfcde1303538d79f0417233cdb5ae5c267f7ec7e2fafda
a80064f585e98cf90a1c8575fbbdd57c1dfebb671e5f5224a45ef7d1af86c58e,1,0,1,60.59204252,1551318122,Ticket,0184916017d7fe8a4b955837a9c3547df27e1444de769f37b8d3ba40299dee0a
aec1559a54c1626b384bc6757d6d5e3728c4d45f66f9b18aeeed1f841e4095d8,1,0,1,60.59204252,1551318122,Ticket,db37840beee6ae3409c531b6489a6153d152ddd9f3cce3a788555dfec05e2354
be31c57473a88acccf01bb86708a146bd75c7b7690b7ecbf6f8a02affdd22191,1,0,1,60.59204252,1551318122,Ticket,8cde44ab709babc59a374ddc0c4df663308a6c04f7331021283b5b2077fd7f9e
c35bb816ff3021306681384345efbc9d3a4fab0973f872ec6fb45401702b7c1c,1,0,1,60.59204252,1551318122,Ticket,96221b303ad892359dfd4640b2bd7dd79ce60751427f9bf30b014e484c403811
e01ebd8bc69409ca749d45cf9a9c9805c04ccc00b43ba665f6d7035fd662f400,1,0,1,60.59204252,1551318122,Ticket,b70ec39cdbd5b717540f05f11072a846ed6463b92f522e72e78c32bbd4a10607
e288da82d5ff9b1476ff28d588b721c5d9a0abbdb4e78bf42618817f05be36fc,1,0,1,60.59204252,1551318122,Ticket,b6a7074603762c695a0bb9129c95b5615991f5589d202fb51bb9655a1814359c
ef3728deb9b77ca06e8e88db6f3fb874021ccca739c9a3ecd89936b4bda1a741,1,0,1,60.59204252,1551318122,Ticket,68c7510b5c808d10a7bcbb69748cd2a76150c5b186cd83b98d5696ddd09cb820
ff1b65f2aa536f35652f8683dfaf68fab324253f939158c36d2d89c7b7aa8f5d,1,0,1,60.59204252,1551318122,Ticket,754aa5c1d5953076bcd81fd163d47112771f6c76626a6ecc3e9c1dc87c1c65d7
