tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,22,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,23,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,24,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,25,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,26,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,27,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,28,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,29,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,31,1,1.9214081,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1,-1,32,1,0.07957393,1532023992,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,44,1,0.07957393,1532023568,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,45,1,1.9214081,1532023568,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,46,1,0.07957393,1532023568,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,47,1,1.9214081,1532023568,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,48,1,0.07957393,1532023568,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,49,1,1.9214081,1532023568,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,50,1,0.07957393,1532023568,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,42,1,0.07957393,1532023568,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4,-1,43,1,1.9214081,1532023568,Regular,ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,49,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,0,1,0.07957393,1532023568,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,1,1,1.9214081,1532023568,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,2,1,0.07957393,1532023568,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,3,1,1.9214081,1532023568,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,4,1,0.07957393,1532023568,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,5,1,1.9214081,1532023568,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,6,1,0.07957393,1532023568,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,7,1,1.9214081,1532023568,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,8,1,0.07957393,1532023568,Regular,2a25ff810d1421b019aa79cdcc41bda9971b282c4511fa520155528dff5dbed4
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,9,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,10,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,11,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,12,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,13,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,28,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,29,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,30,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,31,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,14,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,15,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,16,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,17,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,18,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,19,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,20,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,21,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,22,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,23,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,24,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,25,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,26,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,27,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,32,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,33,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,34,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,35,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,36,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,37,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,38,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,39,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,40,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,41,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,42,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,43,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,44,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,45,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,46,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,47,1,1.9214081,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
ba834fe8ec4034f9d805269fdf177438d462610a7261ac0ce55d33365b7b92f6,1,48,1,0.07957393,1532023568,Regular,9dafbcc09fb6efaa68e7a7dca07158f63fb4d3f7f712f4c1647a05618b4cfbc1
