tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c7bef8c1dcba60b3520fa745f84250d65edadd492dd47b44be2e119427ea23,-1,36,1,118.20149938,1540791449,Regular,280c61a15712871a7114058161902fe7d7c1094f03ee857ef0b16858a74e8ee7
fcc3dcd558eea7a07384bc60d08719f35415bab1d3b7e49e5a30c33e815f8dc3,-1,1,1,116.12605837,1540753105,Vote,8e14a482d1e0242ef0aed747b1993ece1bb7cd8a91f2b064ec3e7fe6564f68aa
d5509d10df9c2fabec71ee4f9f96837e0d5a3b3ce68ebb0de9e735aeed262b9f,-1,1,1,116.12605837,1540667732,Vote,5c3f5c575fc5ad45bf03fc9c00b79a9da76f1989cb354904e7d80e0a189d40f0
f9ac9fac4dc83b965e2e2208d69c8f17bb9c30702d26c64f11d72b39f2c4ab74,-1,1,1,116.12605837,1540613781,Vote,1755750cf62e874242c1029755807852dc6ad0ce7d80f26303b7b802a1867e07
98c0f1b365318392ec90b2a28d3daa448b6d539cc027fbf76d1ef77f14eb39bd,-1,1,1,116.12605837,1540569330,Vote,96c6054368d98cefca2f68c0a8b6cd6fdc44938010d814a085a7b345cc8a5cac
dfde6d9e956c602be98187a997f4190754fd4eff57d6f4fbdcdc3b6772229a8b,-1,1,1,116.12605837,1540539603,Vote,043bcbbd15ebe8be07d47245090495633c3fe87197b4c73f53b8be6a868a7c0d
280c61a15712871a7114058161902fe7d7c1094f03ee857ef0b16858a74e8ee7,1,2,1,118.20149938,1540515157,Vote,16c7bef8c1dcba60b3520fa745f84250d65edadd492dd47b44be2e119427ea23
d66271c5c1bc83d33fcb14f2b183dbf91cf8bb07ef43a6dc55ae26a7b2b812c8,-1,1,1,116.12605837,1540464209,Vote,d14ca622854fa70400b1a4402baf322f886019d5cc5240d27b8cb5d319f9a99b
670a2d9ae9e9c1b12fc1cbd7942952a2cf271a5963f274b0d268812e370627e2,-1,1,1,116.12605837,1540335403,Vote,704566fc57ed07c4b1d615eb14598fdd2bf3f65ce2a44ca8299fdaa463dccf49
1755750cf62e874242c1029755807852dc6ad0ce7d80f26303b7b802a1867e07,1,0,1,116.12605837,1540241084,Ticket,f9ac9fac4dc83b965e2e2208d69c8f17bb9c30702d26c64f11d72b39f2c4ab74
4a90a64b2ddb3d1f01dc41f931f2114e207018c92dafe2521f6211b5649a8058,1,0,1,116.12605837,1540241084,Ticket,5c1ce47a07c3511021438f82b91b75a06561e755054b86ee22e8e1e8df9917eb
634374a45e0890ba614a67c833efd6917e088fe07a4c3d91bdff758f45dd3a93,1,0,1,116.12605837,1540241084,Ticket,c2181e47ca697da0178df8fe9ec4df8e8d029b53fda92aaf2b0a8cfcb77591eb
f97f5008140c063e09d6c1ae4b50b6d7686ad978dc2ad5869843c152ac9254a2,1,0,1,116.12605837,1540241084,Ticket,08a9165a88ad1716d773b46f16044f698f4fbc2a317ce7645d0426736873e4c1
043bcbbd15ebe8be07d47245090495633c3fe87197b4c73f53b8be6a868a7c0d,1,0,1,116.12605837,1540240589,Ticket,dfde6d9e956c602be98187a997f4190754fd4eff57d6f4fbdcdc3b6772229a8b
5c3f5c575fc5ad45bf03fc9c00b79a9da76f1989cb354904e7d80e0a189d40f0,1,0,1,116.12605837,1540240589,Ticket,d5509d10df9c2fabec71ee4f9f96837e0d5a3b3ce68ebb0de9e735aeed262b9f
665fc1b9546b01441b147c3a7dc19cf51423cc79d7454d4df680b934ce538753,1,0,1,116.12605837,1540240589,Ticket,a1fa20c3b2b39e40db5d325b37853a0e1d5e143c2a68e1215136885460a77b6b
704566fc57ed07c4b1d615eb14598fdd2bf3f65ce2a44ca8299fdaa463dccf49,1,0,1,116.12605837,1540240589,Ticket,670a2d9ae9e9c1b12fc1cbd7942952a2cf271a5963f274b0d268812e370627e2
7e7413bfbc1af1ff4416a6497a261d319ddd46fdde6fdb73138c0a54d7821195,1,0,1,116.12605837,1540240589,Ticket,598d24fd38330a7901dfe4d222f55e2a251af1f74f858d7279266424b0dd4863
882a91c8b44ef90a1404bcea4c26ec5e6c75a81eb26a6ee8840e0e8518d76e40,1,0,1,116.12605837,1540240589,Ticket,47d4c8374988487a7edc857937c3067ba89121e74b516886c5d988b894e98919
8e14a482d1e0242ef0aed747b1993ece1bb7cd8a91f2b064ec3e7fe6564f68aa,1,0,1,116.12605837,1540240589,Ticket,fcc3dcd558eea7a07384bc60d08719f35415bab1d3b7e49e5a30c33e815f8dc3
9281706ae9cf4b763c487226d54272f5b0d271bacc199c3e1d38c7668eaf2f35,1,0,1,116.12605837,1540240589,Ticket,4738e5b9f5d257abddae1e2941563f899abe4b952f9e39c914550dfad19ecdfc
96c6054368d98cefca2f68c0a8b6cd6fdc44938010d814a085a7b345cc8a5cac,1,0,1,116.12605837,1540240589,Ticket,98c0f1b365318392ec90b2a28d3daa448b6d539cc027fbf76d1ef77f14eb39bd
9962d73438b79d7228b5936fb39f52f655f0cf329219e91d327f3bb0facb0319,1,0,1,116.12605837,1540240589,Ticket,64e90463bfb6a8b097796c8907472dca97e5c421445b03f906262d9a3e20dd7d
9f43cac3162a168010946d86a892df6637ca11e5dc41349fe8a74fefcf9c72bb,1,0,1,116.12605837,1540240589,Ticket,8d498f3c94a97d87db662c6fc0462a31c785eb498a84eadd89b6c505c043b0ba
ad8ab1405e2fc98c26bffe5d7e621b4324ac261ce8786a6b0deedea439ddd169,1,0,1,116.12605837,1540240589,Ticket,a045fe73acca43c71325596348bd5c73438e68ecc767b329b95d8ae027b9be8f
bf46c91d5180e85b62958f4373bdb886ad587ab6acc30997c0029c92e0c3e9fa,1,0,1,116.12605837,1540240589,Ticket,ef4a00ec6c08b8a7112814953f7f0662ad87e2fe85abc959d3fa2e82fd5d27cb
cb21a6c68921ff155ffd2c2c7e51cea38cc852e5e0b2176b65e6e1d0b8b70ae8,1,0,1,116.12605837,1540240589,Ticket,94d36e811d403ef1dd295723906ae5b5db93e2ec07995e48d04a9baf5d2bf1e3
d14ca622854fa70400b1a4402baf322f886019d5cc5240d27b8cb5d319f9a99b,1,0,1,116.12605837,1540240589,Ticket,d66271c5c1bc83d33fcb14f2b183dbf91cf8bb07ef43a6dc55ae26a7b2b812c8
e076733e448adf6385ce85f59b6d2971409609b0d1dbdc01b886198aa61ec2dd,1,0,1,116.12605837,1540240589,Ticket,70da63008fb6717c1cff394d8634e6e2edf87851dffc12bb0b585efdfc4eea3c
