tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,1,1,7.29956098,1658177047,Regular,4216c95d7b0762ee9d75d94f3d852ace35b5efa734facf26d39f6fbe37fe3141
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,0,1,0.03229333,1658177047,Regular,4216c95d7b0762ee9d75d94f3d852ace35b5efa734facf26d39f6fbe37fe3141
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,9,1,7.29956098,1658177047,Regular,3f1893c8f895ae829451a90b5d1b2c2c67e91dfc0fcb66abc046f5153368e4ac
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,8,1,0.03229333,1658177047,Regular,3f1893c8f895ae829451a90b5d1b2c2c67e91dfc0fcb66abc046f5153368e4ac
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,29,1,7.29956098,1658177047,Regular,dce0bbb8f049a9cc9f17911823928574b9054c4ffa894ec8cb1f86e005859ceb
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,28,1,0.03229333,1658177047,Regular,dce0bbb8f049a9cc9f17911823928574b9054c4ffa894ec8cb1f86e005859ceb
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,15,1,7.29956098,1658177047,Regular,70f248815ba598c6a64d979939c86b0c7887f2c74eb6bf9b2cad8ad5123e9f9e
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,26,1,0.03229333,1658177047,Regular,cee04154499a3a81775a75423967f10f29388cf1596264acd819c0f634e5691e
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,27,1,7.29956098,1658177047,Regular,cee04154499a3a81775a75423967f10f29388cf1596264acd819c0f634e5691e
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,14,1,0.03229333,1658177047,Regular,70f248815ba598c6a64d979939c86b0c7887f2c74eb6bf9b2cad8ad5123e9f9e
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,7,1,7.29956098,1658177047,Regular,7ee925372fe3b5b10aaf9740c0f44b548a72f5220b37cdc70fdb5f27ff5573ad
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,6,1,0.03229333,1658177047,Regular,7ee925372fe3b5b10aaf9740c0f44b548a72f5220b37cdc70fdb5f27ff5573ad
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,21,1,7.29956098,1658177047,Regular,970451240746d4f34a6d4477ba0f6e66396fed384f2aab026b1149ec1c5f30bb
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,20,1,0.03229333,1658177047,Regular,970451240746d4f34a6d4477ba0f6e66396fed384f2aab026b1149ec1c5f30bb
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,3,1,7.29956098,1658177047,Regular,7542c7dab4e3014684cd44072a59145544b3c0f3286b0cd3a5e0e715da035a92
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,2,1,0.03229333,1658177047,Regular,7542c7dab4e3014684cd44072a59145544b3c0f3286b0cd3a5e0e715da035a92
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,13,1,7.29956098,1658177047,Regular,f882eb53ab0441db5238833c1b6d13f73259f8bec6388004fc658c9f85699e2b
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,12,1,0.03229333,1658177047,Regular,f882eb53ab0441db5238833c1b6d13f73259f8bec6388004fc658c9f85699e2b
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,19,1,7.29956098,1658177047,Regular,84ef6009dffef490d34eb90f8f8106ba6111e8f5029cf4ab8ee24afa568a0c15
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,18,1,0.03229333,1658177047,Regular,84ef6009dffef490d34eb90f8f8106ba6111e8f5029cf4ab8ee24afa568a0c15
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,31,1,7.29956098,1658177047,Regular,ddb77b86421137edacac49539df5c58d24c33e9afd63d4766a9a840df76da7fe
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,30,1,0.03229333,1658177047,Regular,ddb77b86421137edacac49539df5c58d24c33e9afd63d4766a9a840df76da7fe
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,17,1,7.29956098,1658177047,Regular,2948c1ee35a5bd9ed81d239e907c4649a777b85e1f5cf98d74cfb520c809f672
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,16,1,0.03229333,1658177047,Regular,2948c1ee35a5bd9ed81d239e907c4649a777b85e1f5cf98d74cfb520c809f672
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,25,1,7.29956098,1658177047,Regular,6065214840c56bc6d3275637561623a1ec59487c48132cbe2e721fc4d7fac8be
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,24,1,0.03229333,1658177047,Regular,6065214840c56bc6d3275637561623a1ec59487c48132cbe2e721fc4d7fac8be
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,11,1,7.29956098,1658177047,Regular,55aa58e0f82e49e41876a0f83960d04434da8fe5a6cb81098354d7f7daad20c6
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,10,1,0.03229333,1658177047,Regular,55aa58e0f82e49e41876a0f83960d04434da8fe5a6cb81098354d7f7daad20c6
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,22,1,0.03229333,1658177047,Regular,66fe11589fd03e92bdeec1cfde7dc4b61c3c43cee5d411e406c0bbad74e1c58f
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,5,1,7.29956098,1658177047,Regular,66f35ea0c518dd96cb1b552c8a047ec779c68f955ff449c5eda6868cedf4adfd
213f12f6f8f2b7e4105958e052c352bfa6320a800e1ad612c31073495293255b,1,23,1,7.29956098,1658177047,Regular,66fe11589fd03e92bdeec1cfde7dc4b61c3c43cee5d411e406c0bbad74e1c58f
