tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350d787e1cd9352c58b55978e8a6c8b2cbe139ae5bb8f80d289f4413cb7a3c01,1,3,1,41.12664305,1590029769,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
eba02986fabc2c5d951a75f9038572264ab11413db7cfa30c65d971d123e907a,1,3,1,41.12664305,1590006961,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
3248acd7ce354ad7c82d04f28bdc38f1746bf6f8d505715bf82c5db8e537fd76,1,3,1,41.12664305,1589794977,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
65950531cefb6e6c43677234c53ecca9081de879b51c451c398f10cb0dab211c,-1,3,1,41.12664305,1589649413,Regular,672fd6a1fb1132ccd2dd47d6d62e0f7302a4fbb8dbe17bb9083af7ef28da9cf9
2cd29831b5914f0d44c479f3274ee7a953d76a658bba0b64979710bd919a5453,1,3,1,41.12664305,1589643355,Vote,0000000000000000000000000000000000000000000000000000000000000000
bcf4204bfe2951cbc7a1379024ef4c8078a850d4e1585280f602036942f170fa,-1,6,1,41.12664305,1589640449,Regular,65f0f3eff6397a2617e6e39152229e6dd33a1b90f8e40c6f788ef97b192714e9
cd21e74e1ef11076fd7c1f298f017596223942010b20a293d13842c19406c239,-1,4,1,41.12664305,1589637536,Regular,cadcaddddb07fb41509f621d62641948740e1794aa542bfb93c5e082ce9dc4e2
0e8614dc9a378d2bf93123ff1a10a0913a71724046c1371987444712b7410647,-1,4,1,41.12664305,1589633781,Regular,1e6ce7994fb92780ee1ff71e38fda2e348445225d8f95b0b5523057124d92cdc
1fd28a312978df9135c0f97ccf78843af55c63064ea15729382d9a67b72861cd,-1,1,1,41.12664305,1589631953,Regular,e3956c8fc037cebaafd76efb98981d309a7907b8ffe2b6a4b556d2919b0bbad6
8d2fb6015bf01f8812eff191658b8f493b913ed8c32d1cbe50cd69e56ab3a3b4,-1,6,1,41.12664305,1589630570,Regular,f37c597e5c729882517cc466ecd00e56c99abbe379dc662e0dd26f7c1e044cd3
be1c6195d43ca149909d31eee4e0fb77ee6f320a982e5fd499fa788bedb83dc6,-1,3,1,41.12664305,1589630260,Regular,fe2d1bef0eadfb6c1b15135c23ff099e4323fbe6c35d19ad8199b1baeb6876d2
46c58091bb4925b90621d016764348183f43cdccde4ef8044ed85809dff71bbe,-1,5,1,41.12664305,1589628517,Regular,65f88bde77c3c8c07e2d0c9ca64649b0c6577baf1219582f591f0a82f2f94ece
e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a,-1,10,1,41.12664305,1589625110,Regular,25a53c1b892806cc79cf7abf5560cc2187c85fd03b02edc9668509774b2c57c6
73414e643bef0843a67a5dfcdff9f04cbba79dc17399d2960bddadd91d84dc53,-1,4,1,41.12664305,1589625047,Regular,6ad486c975c0b221dd08c8116c5c6edb877c57e3a27c1d1bb7db96b71764d1c5
c00b923f5bac66ee2c2985413ea7fc2f181d7ede16966943b0f35ac53a7004b3,-1,4,1,41.12664305,1589623086,Regular,2e5264f75d3691ae9150ee4d1c0cc2d2cda5ed8e4c1bf86313d28035eca273bf
db74e622c513524914a79e7870e8dce385a042f178b65c44d7ceb1ea980dcf3c,-1,5,1,41.12664305,1589614014,Regular,2acd150d6989eebb5409370ac80894e1211ac7474e6e3ccf5869c9572dbb4f53
50c8d589cd2cfbb4c35e3d7b14d9fbd0c82faf5e61c5153a3159294352f8a78a,-1,2,1,41.12664305,1589612696,Regular,7589e7f3bb8708bd14baa505a810f5bfb0b70d781093d13db4ce5dea28411043
99b187c829996fd69eac81b65186a7730894bd67393aa9eb6fa26929829665c1,-1,1,1,41.12664305,1589612164,Regular,9f0814977fd6ba9fcb78d9445f3c8ccb133f2e17554954859fccfc6c92c90f34
9f0814977fd6ba9fcb78d9445f3c8ccb133f2e17554954859fccfc6c92c90f34,1,3,1,41.12664305,1589520877,Vote,99b187c829996fd69eac81b65186a7730894bd67393aa9eb6fa26929829665c1
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,90,1,41.12664305,1589484554,Regular,a6ae5f683dc84d40b65c8e17f4c7085799a9e8e9c57a4c5d7dcb95659ba5d9b3
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,94,1,41.12664305,1589484554,Regular,f2cfb711c049b1d487da160a7d37af4687e790d0d5f355388e55c6d85c81dfb3
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,131,1,41.12664305,1589484554,Regular,ec4e44bbcd0282c6116748750559cff2c009d16b48646dd53df01c95597ffbb5
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,19,1,41.12664305,1589458125,Regular,f16ca625ae34e1f10d0f2aeb5dc7eb2fce7b2bbb16245afba1bfb3421213e990
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,71,1,41.12664305,1589456624,Regular,c59ed0d3ddc5629ac3f26fef72a151913443b7752de296f38a86eb73671a2489
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,70,1,41.12664305,1589445393,Regular,ddbca8a3369e0752710599c0139cf965a3e8590418d114cb1f3d03decc789046
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,74,1,41.12664305,1589445393,Regular,7c4ea5f1419e4f4e20e3e51271746ea818fdd15c2e0ad21db3abe4144260a14b
672fd6a1fb1132ccd2dd47d6d62e0f7302a4fbb8dbe17bb9083af7ef28da9cf9,1,3,1,41.12664305,1589435685,Vote,65950531cefb6e6c43677234c53ecca9081de879b51c451c398f10cb0dab211c
f2cfb711c049b1d487da160a7d37af4687e790d0d5f355388e55c6d85c81dfb3,1,3,1,41.12664305,1589379014,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
ddbca8a3369e0752710599c0139cf965a3e8590418d114cb1f3d03decc789046,1,3,1,41.12664305,1589372737,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
7c4ea5f1419e4f4e20e3e51271746ea818fdd15c2e0ad21db3abe4144260a14b,1,3,1,41.12664305,1589358233,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
e3fabd16d83968f7cec451aeb7b12678610bb08ada165bcf12a431a215698132,1,3,1,41.12664305,1589311781,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d06556156ea9443fb489bb2c18ac05e9b471b63c02c0d2d09ee7f9e85a1c9be,1,3,1,41.12664305,1589311738,Vote,0000000000000000000000000000000000000000000000000000000000000000
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,65,1,41.12664305,1589299226,Regular,f122496c6bb82022467182497e6c0cfc2ca6811744a690a7999a4496724d2481
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,168,1,41.12664305,1589299226,Regular,a553544773470bac9530f8cdbcafdb722b92485deeb30d07e66acbd5f7d79a87
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,35,1,41.12664305,1589299226,Regular,619470fcc0839d4be32f42e13a92d794d39346c7b356b7aaaf38f0640bcb1e7f
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,117,1,41.12664305,1589273215,Regular,3f2bce31d0d1beb333d81140e3c0d6ba145124562f9efa4e191f9ca8e34c1a73
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,53,1,41.12664305,1589265228,Regular,4023c8340d91c081f5267eae2fd544d384e61579f91bb0b9a09170a6897dcb6b
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,72,1,41.12664305,1589255632,Regular,84c9ac34cda8a658924b25ba95718c473629d7942aeb86b6afa692e094b3965a
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,15,1,41.12664305,1589254568,Regular,094e7c23ac5c7387f8e2e9a1af6488138928d104a0d8cac1a6ed9bda24f87906
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,13,1,41.12664305,1589254568,Regular,6800bf8d73587959426dc7b2cc60376a4b96ce7ff707a2cfbd95bf19ad143a06
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,185,1,41.12664305,1589254568,Regular,c42c40bae407167a872d27594269e3babd52389d74d19058923d1b1038ee3a48
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,57,1,41.12664305,1589254568,Regular,45985b4bd8e96e882054ffe1b1ccc616e946355f63b75cdf1f2eac3b4a8fd619
fe2d1bef0eadfb6c1b15135c23ff099e4323fbe6c35d19ad8199b1baeb6876d2,1,3,1,41.12664305,1589179639,Vote,be1c6195d43ca149909d31eee4e0fb77ee6f320a982e5fd499fa788bedb83dc6
6800bf8d73587959426dc7b2cc60376a4b96ce7ff707a2cfbd95bf19ad143a06,1,3,1,41.12664305,1589122450,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
45985b4bd8e96e882054ffe1b1ccc616e946355f63b75cdf1f2eac3b4a8fd619,1,3,1,41.12664305,1589112470,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
f122496c6bb82022467182497e6c0cfc2ca6811744a690a7999a4496724d2481,1,3,1,41.12664305,1589083435,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
c42c40bae407167a872d27594269e3babd52389d74d19058923d1b1038ee3a48,1,3,1,41.12664305,1589078045,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
65f88bde77c3c8c07e2d0c9ca64649b0c6577baf1219582f591f0a82f2f94ece,1,3,1,41.12664305,1589077381,Vote,46c58091bb4925b90621d016764348183f43cdccde4ef8044ed85809dff71bbe
cadcaddddb07fb41509f621d62641948740e1794aa542bfb93c5e082ce9dc4e2,1,3,1,41.12664305,1589061800,Vote,cd21e74e1ef11076fd7c1f298f017596223942010b20a293d13842c19406c239
094e7c23ac5c7387f8e2e9a1af6488138928d104a0d8cac1a6ed9bda24f87906,1,3,1,41.12664305,1589048749,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,119,1,41.12664305,1589001290,Regular,ba39d0ce9a0c2114e85a1265bb6d8a2b6783f855337ac80e26a472a49f59e32b
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,47,1,41.12664305,1589001290,Regular,3ac839f4d5ba2bf71036326133cd82e4e35b2d9c2045f969a28267192f85fd18
1e6ce7994fb92780ee1ff71e38fda2e348445225d8f95b0b5523057124d92cdc,1,3,1,41.12664305,1588979208,Vote,0e8614dc9a378d2bf93123ff1a10a0913a71724046c1371987444712b7410647
f16ca625ae34e1f10d0f2aeb5dc7eb2fce7b2bbb16245afba1bfb3421213e990,1,3,1,41.12664305,1588969347,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
7589e7f3bb8708bd14baa505a810f5bfb0b70d781093d13db4ce5dea28411043,1,3,1,41.12664305,1588958796,Vote,50c8d589cd2cfbb4c35e3d7b14d9fbd0c82faf5e61c5153a3159294352f8a78a
3ac839f4d5ba2bf71036326133cd82e4e35b2d9c2045f969a28267192f85fd18,1,3,1,41.12664305,1588942993,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
a6ae5f683dc84d40b65c8e17f4c7085799a9e8e9c57a4c5d7dcb95659ba5d9b3,1,3,1,41.12664305,1588927314,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
a553544773470bac9530f8cdbcafdb722b92485deeb30d07e66acbd5f7d79a87,1,3,1,41.12664305,1588910028,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
ba39d0ce9a0c2114e85a1265bb6d8a2b6783f855337ac80e26a472a49f59e32b,1,3,1,41.12664305,1588858170,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,5,1,41.12664305,1588851031,Regular,57aa41295f906042723d1954c382c5ebf65db1c0a4c12adf64adc68b37b18a05
e3956c8fc037cebaafd76efb98981d309a7907b8ffe2b6a4b556d2919b0bbad6,1,3,1,41.12664305,1588844739,Vote,1fd28a312978df9135c0f97ccf78843af55c63064ea15729382d9a67b72861cd
57aa41295f906042723d1954c382c5ebf65db1c0a4c12adf64adc68b37b18a05,1,3,1,41.12664305,1588808336,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
619470fcc0839d4be32f42e13a92d794d39346c7b356b7aaaf38f0640bcb1e7f,1,3,1,41.12664305,1588774985,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,67,1,41.12664305,1588724067,Regular,42fdef4638a1490eee060e77281c8b3784cdaa788f65f984616871bbb351981a
2acd150d6989eebb5409370ac80894e1211ac7474e6e3ccf5869c9572dbb4f53,1,3,1,41.12664305,1588678138,Vote,db74e622c513524914a79e7870e8dce385a042f178b65c44d7ceb1ea980dcf3c
3f2bce31d0d1beb333d81140e3c0d6ba145124562f9efa4e191f9ca8e34c1a73,1,3,1,41.12664305,1588671275,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
84c9ac34cda8a658924b25ba95718c473629d7942aeb86b6afa692e094b3965a,1,3,1,41.12664305,1588655259,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
c59ed0d3ddc5629ac3f26fef72a151913443b7752de296f38a86eb73671a2489,1,3,1,41.12664305,1588599387,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
42fdef4638a1490eee060e77281c8b3784cdaa788f65f984616871bbb351981a,1,3,1,41.12664305,1588596498,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
6ad486c975c0b221dd08c8116c5c6edb877c57e3a27c1d1bb7db96b71764d1c5,1,3,1,41.12664305,1588564908,Vote,73414e643bef0843a67a5dfcdff9f04cbba79dc17399d2960bddadd91d84dc53
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,52,1,41.12664305,1588548561,Regular,db346c62851a5d639aa32ea07d15b5cbf5f6833d9da3693c08be7f629e7b301d
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,120,1,41.12664305,1588548561,Regular,1c1edca1ec24aa6a2a83390512f05f9b02fd62529677e2f52ca4afa740508827
ec4e44bbcd0282c6116748750559cff2c009d16b48646dd53df01c95597ffbb5,1,3,1,41.12664305,1588489817,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
25a53c1b892806cc79cf7abf5560cc2187c85fd03b02edc9668509774b2c57c6,1,3,1,41.12664305,1588465539,Vote,e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a
65f0f3eff6397a2617e6e39152229e6dd33a1b90f8e40c6f788ef97b192714e9,1,3,1,41.12664305,1588377349,Vote,bcf4204bfe2951cbc7a1379024ef4c8078a850d4e1585280f602036942f170fa
4023c8340d91c081f5267eae2fd544d384e61579f91bb0b9a09170a6897dcb6b,1,3,1,41.12664305,1588368931,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
db346c62851a5d639aa32ea07d15b5cbf5f6833d9da3693c08be7f629e7b301d,1,3,1,41.12664305,1588303288,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
1c1edca1ec24aa6a2a83390512f05f9b02fd62529677e2f52ca4afa740508827,1,3,1,41.12664305,1588268941,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
2e5264f75d3691ae9150ee4d1c0cc2d2cda5ed8e4c1bf86313d28035eca273bf,1,3,1,41.12664305,1588220604,Vote,c00b923f5bac66ee2c2985413ea7fc2f181d7ede16966943b0f35ac53a7004b3
f37c597e5c729882517cc466ecd00e56c99abbe379dc662e0dd26f7c1e044cd3,1,3,1,41.12664305,1588141407,Vote,8d2fb6015bf01f8812eff191658b8f493b913ed8c32d1cbe50cd69e56ab3a3b4
