tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b53ae98657b33a41c7413652cd7a9e1aad0b062aa4a6ba934bc5687276a8812,-1,0,1,275.8061261,1557033957,Regular,b1c427a235ff4ee5858fec6a63431974bcbc09116de9e3cbe92953e3d6038b79
b1c427a235ff4ee5858fec6a63431974bcbc09116de9e3cbe92953e3d6038b79,1,2,1,275.8061261,1556992511,Vote,6b53ae98657b33a41c7413652cd7a9e1aad0b062aa4a6ba934bc5687276a8812
6b310d2687abd5a5cc30e0f2a40ccd9bb0b292fbe1a6c553c18b61dd88832d61,-1,1,1,274.13944182,1556972317,Vote,0cbcb132dc30302e14084e9094847efe9d3e87c2a12825d1c64732135bbaa17c
c37a0629bea2ff662fc7c936f15ae5533369c23b27206f1be472ab320ac236d5,-1,3,1,275.8061261,1556872171,Regular,c5989fa3810066d1b2444079f95c6e1f480ac9301da7dbf294f3ff8f773e86f8
c5989fa3810066d1b2444079f95c6e1f480ac9301da7dbf294f3ff8f773e86f8,1,2,1,275.8061261,1556827608,Vote,c37a0629bea2ff662fc7c936f15ae5533369c23b27206f1be472ab320ac236d5
76566896f2994b72f490bce06a7e6b4a8494b659373bb2deac678d080e7ba79c,-1,1,1,274.13944182,1556802365,Vote,cc41a18d1b595a14630e61ac55eee4772079b7eca5469d196ad0add94a118126
3a3567eca1c5b3e8dd5a83b19e24f4c9253c28c34a1b509c7bf6002f37927a3f,-1,1,1,274.13944182,1556772453,Vote,11c9abaf4fc1599152bdad4c8eee20164361c6a236c62e6e5282836f6c263e07
e23f0a4ea5b2bec458e44bc1487706d7a903eaa2cfcdd250f475a54225cbf0e5,-1,1,1,274.13944182,1556697193,Vote,7cf07c792849301905571067d330d317a3b46f0dd573ee3272102e898de3f1d5
6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8,-1,10,1,275.8061261,1556564556,Regular,7867e34681b76b4a56e45634bd072e3d32380a574a95212aa9449e4863a63a6e
dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df,-1,20,1,275.8061261,1556558847,Regular,6437d6eddf57e2b7370b6f5c415361c9975edf46b512f094a387c3f28e5a1e3f
7867e34681b76b4a56e45634bd072e3d32380a574a95212aa9449e4863a63a6e,1,2,1,275.8061261,1556532476,Vote,6d883800df886505d476eab84b7bdcd6c777ac5d78802f18c878034a744174b8
fbf6244ff977345e163f0ee9abe2bb64861f2514c4a8dfc39f650da7bae9b111,-1,1,1,274.13944182,1556518499,Vote,8a87154fc2ebbdca8c74445d7c59950334435359a1f5eec2419f0af00cc65c6c
5e7af577fc0f9f3519eb4b8edb1297b4cf9b4e727f9cfe6d0613b5cc7d131b77,-1,1,1,274.13944182,1556409851,Vote,88e71119d346d4e195717ddc95493244928273c0a4f1f60d3de228cf3cf7931c
6437d6eddf57e2b7370b6f5c415361c9975edf46b512f094a387c3f28e5a1e3f,1,2,1,275.8061261,1556314990,Vote,dc3576c345d08a76c003972fe798153fd331053a9a526913e9ab8dda275922df
9878d6634ccaf4458e77bcb70818080c413da6f612206ab6b450973dc2019b60,-1,1,1,274.13944182,1556311823,Vote,854e0356047c10eeec29fbb9b5e81d5d067cbb29a31e81411cac5162ad84822e
e768dd6dd6daa139b8c8c5f3536c61800c8ebda2c0da63525dccf80d49374598,-1,1,1,274.13944182,1556207168,Vote,1214e4d2a599e09cad7162cf5f4e1bb04170a94c0cce25acbf3d9f94dd21c1f5
1d40c4d5e8b80626cbcda8f03470baf4b70c57033102fb9acfb9c9fc33f0f9e0,-1,1,1,274.13944182,1556204315,Vote,2ef13204f2f81da757ce3d62814538b4e7eb45e6b4c7e9022948751cc7c51398
7f52431fa34c6431aa6484c556486aa077ca10eb1b381d9dc4e6331429306405,-1,1,1,274.13944182,1556114068,Vote,818398edb05a19f54da21576f32fe9881dc7a8b14f00ebb6ee14a32b2c501f69
e34f054fdf60d165f0c528785a75af283acd826d0a1f07f80b4fd7789ef5fc35,-1,1,1,274.13944182,1556001533,Vote,cdb6f3409508b4204c497b4808d2543b4094ce6d416faeef4c80dc8217b0b5b6
be0fbde43bb23841788bf0e2b42fbad779ecc84011b6e4de03c69a9bd2845b48,-1,1,1,274.13944182,1555947187,Vote,8be38a78e55489181dfc820e6ddffc5e4add6c88a05a9a4f6ed9533ab6d4b3b8
0cbcb132dc30302e14084e9094847efe9d3e87c2a12825d1c64732135bbaa17c,1,0,1,274.13944182,1555902840,Ticket,6b310d2687abd5a5cc30e0f2a40ccd9bb0b292fbe1a6c553c18b61dd88832d61
11c9abaf4fc1599152bdad4c8eee20164361c6a236c62e6e5282836f6c263e07,1,0,1,274.13944182,1555902840,Ticket,3a3567eca1c5b3e8dd5a83b19e24f4c9253c28c34a1b509c7bf6002f37927a3f
1214e4d2a599e09cad7162cf5f4e1bb04170a94c0cce25acbf3d9f94dd21c1f5,1,0,1,274.13944182,1555902840,Ticket,e768dd6dd6daa139b8c8c5f3536c61800c8ebda2c0da63525dccf80d49374598
2ef13204f2f81da757ce3d62814538b4e7eb45e6b4c7e9022948751cc7c51398,1,0,1,274.13944182,1555902840,Ticket,1d40c4d5e8b80626cbcda8f03470baf4b70c57033102fb9acfb9c9fc33f0f9e0
6e36c52d66309d0a771dd1ddd7305c2ce8f13419dee08dd584ecb9971d1f972a,1,0,1,274.13944182,1555902840,Ticket,e34f05a72463fa4d2f0fe619dcf9e9c60cb42319486919ec033184fc3a01cdf6
7031e60f7819d881324536c87e1eea4a7aa751ba18c3e2ce04607f3ebd6d763f,1,0,1,274.13944182,1555902840,Ticket,9eb7956c6efe53abcb158b7568d4b3c9b8ee6a16c4f44524a683320debf2ed0b
7203261bf2b6903a741f0493fea2461b59524d63aa7144bee0d4012ee57db624,1,0,1,274.13944182,1555902840,Ticket,2e4b3eaa5d6764ad54e2f122231eefc1de9c89bb5f916f5e472ff3fff700aea5
7cf07c792849301905571067d330d317a3b46f0dd573ee3272102e898de3f1d5,1,0,1,274.13944182,1555902840,Ticket,e23f0a4ea5b2bec458e44bc1487706d7a903eaa2cfcdd250f475a54225cbf0e5
7d6a79aa99a9d471be146dba5053c7147a4a2c34f2ebfbe3052cffbb3484626e,1,0,1,274.13944182,1555902840,Ticket,6e019148ae10c729602ff4f4b7d6a233715d8e12a0d70504d79fa44b28928694
818398edb05a19f54da21576f32fe9881dc7a8b14f00ebb6ee14a32b2c501f69,1,0,1,274.13944182,1555902840,Ticket,7f52431fa34c6431aa6484c556486aa077ca10eb1b381d9dc4e6331429306405
854e0356047c10eeec29fbb9b5e81d5d067cbb29a31e81411cac5162ad84822e,1,0,1,274.13944182,1555902840,Ticket,9878d6634ccaf4458e77bcb70818080c413da6f612206ab6b450973dc2019b60
88e71119d346d4e195717ddc95493244928273c0a4f1f60d3de228cf3cf7931c,1,0,1,274.13944182,1555902840,Ticket,5e7af577fc0f9f3519eb4b8edb1297b4cf9b4e727f9cfe6d0613b5cc7d131b77
8907d5c66dbb191f91ad7b65094a7f08b1491ab01f542682d30c58ec1bce5ba3,1,0,1,274.13944182,1555902840,Ticket,302b963250b99e958be68e69b15085c78cbc6785bf0707214aa3878092637031
8a87154fc2ebbdca8c74445d7c59950334435359a1f5eec2419f0af00cc65c6c,1,0,1,274.13944182,1555902840,Ticket,fbf6244ff977345e163f0ee9abe2bb64861f2514c4a8dfc39f650da7bae9b111
8be38a78e55489181dfc820e6ddffc5e4add6c88a05a9a4f6ed9533ab6d4b3b8,1,0,1,274.13944182,1555902840,Ticket,be0fbde43bb23841788bf0e2b42fbad779ecc84011b6e4de03c69a9bd2845b48
ac4a7da08d008080f94b316d87384b8ac57ab56fe1f4527f2e7d79e90bd3bfd7,1,0,1,274.13944182,1555902840,Ticket,a1e3e144444d5a3ccb6866d5f688910bc5d1b09d993d14bbbd21af50db09209e
b554652a03a8c32ef3f01e660770351c7200d52ecb0f35fc386dd6a0f1560c90,1,0,1,274.13944182,1555902840,Ticket,5fadf399ba71afc2e12184c34de9f0d75edd358999bd6a1f96c8ffa8c35d0c07
cc41a18d1b595a14630e61ac55eee4772079b7eca5469d196ad0add94a118126,1,0,1,274.13944182,1555902840,Ticket,76566896f2994b72f490bce06a7e6b4a8494b659373bb2deac678d080e7ba79c
cdb6f3409508b4204c497b4808d2543b4094ce6d416faeef4c80dc8217b0b5b6,1,0,1,274.13944182,1555902840,Ticket,e34f054fdf60d165f0c528785a75af283acd826d0a1f07f80b4fd7789ef5fc35
ec607c611456521e731bb67c5c8cd85b88518a44cb2124608abc902d0b6daa24,1,0,1,274.13944182,1555902840,Ticket,f1717cea619b2dc83a4312c45073a60c50e4490b1837b2157e6ff02ced98aca5
