tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,12,1,0.02577282,1681160881,Regular,fb8ad435425a25b74c532544840225a36faf667ad57f88df0f04301dc8f35a7a
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,13,1,145.71224411,1681160881,Regular,fb8ad435425a25b74c532544840225a36faf667ad57f88df0f04301dc8f35a7a
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,32,1,0.02577282,1681160881,Regular,a5caa3de79d4b0203e564af8c956b778297858ca2a8707d1f7699da1f37b3dd7
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,33,1,145.71224411,1681160881,Regular,a5caa3de79d4b0203e564af8c956b778297858ca2a8707d1f7699da1f37b3dd7
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,14,1,0.02577282,1681160881,Regular,ea43481f7dc10500ee0ab09f492c1e3b4d53f507ba252440f420f90e81ad4b04
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,15,1,145.71224411,1681160881,Regular,ea43481f7dc10500ee0ab09f492c1e3b4d53f507ba252440f420f90e81ad4b04
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,36,1,0.02577282,1681160881,Regular,2bbd1842e8e96e4b686704a7675a974ab82aa7f3e8f849ba1cbca0842ad495e2
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,37,1,145.71224411,1681160881,Regular,2bbd1842e8e96e4b686704a7675a974ab82aa7f3e8f849ba1cbca0842ad495e2
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,38,1,0.02577282,1681160881,Regular,46a439cccecae478eebccfa5ae9298fbc8676aa841e31f24775b0c3dbab1e210
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,39,1,145.71224411,1681160881,Regular,46a439cccecae478eebccfa5ae9298fbc8676aa841e31f24775b0c3dbab1e210
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,26,1,0.02577282,1681160881,Regular,131e7ef15e2ac2befd08c659d54989207709191bfdb02a38da7e8080fffb0b87
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,27,1,145.71224411,1681160881,Regular,131e7ef15e2ac2befd08c659d54989207709191bfdb02a38da7e8080fffb0b87
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,24,1,0.02577282,1681160881,Regular,f00847a97d7a27e887614ee6d39e84275a50b1a94289cb377e5273da598b3bf9
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,25,1,145.71224411,1681160881,Regular,f00847a97d7a27e887614ee6d39e84275a50b1a94289cb377e5273da598b3bf9
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,18,1,0.02577282,1681160881,Regular,179a49e4daadbe8e49a5e503c61e3cad1d8e04c23c5d3baaa114a8eb6b338eff
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,19,1,145.71224411,1681160881,Regular,179a49e4daadbe8e49a5e503c61e3cad1d8e04c23c5d3baaa114a8eb6b338eff
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,16,1,0.02577282,1681160881,Regular,f734ae0147caeebe6649e56d8e13c1a6685dac617dd21c1c7e55ea607082f180
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,17,1,145.71224411,1681160881,Regular,f734ae0147caeebe6649e56d8e13c1a6685dac617dd21c1c7e55ea607082f180
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,30,1,0.02577282,1681160881,Regular,41f7f2dd840c3e1398bf3c0ef8de67d6269a2cdead59d948c6bf8bf382dc57e0
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,31,1,145.71224411,1681160881,Regular,41f7f2dd840c3e1398bf3c0ef8de67d6269a2cdead59d948c6bf8bf382dc57e0
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,0,1,0.02577282,1681160881,Regular,0dd0a1169b0ad14235ad79e1a9277f82f67b90c2a72018363b17c640dadaf3ba
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,1,1,145.71224411,1681160881,Regular,0dd0a1169b0ad14235ad79e1a9277f82f67b90c2a72018363b17c640dadaf3ba
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,6,1,0.02577282,1681160881,Regular,1ea58e79938d8248a7f23a543be8fd02dcca6de886aa1378d9723bd3b7544b59
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,7,1,145.71224411,1681160881,Regular,1ea58e79938d8248a7f23a543be8fd02dcca6de886aa1378d9723bd3b7544b59
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,22,1,0.02577282,1681160881,Regular,de118c83eed5b6208f364fccbc05325e52847f13e4853838f0788bb4d1e352ad
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,23,1,145.71224411,1681160881,Regular,de118c83eed5b6208f364fccbc05325e52847f13e4853838f0788bb4d1e352ad
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,2,1,0.02577282,1681160881,Regular,fdafa19efedf8eb05b3b03f5dca188d8c8ca1441660f0ebf9dcc413936d6a714
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,3,1,145.71224411,1681160881,Regular,fdafa19efedf8eb05b3b03f5dca188d8c8ca1441660f0ebf9dcc413936d6a714
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,34,1,0.02577282,1681160881,Regular,46b90588a54f1633d02d13f24df99adf49ddba7f068a6060fb923c9d051e6760
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,35,1,145.71224411,1681160881,Regular,46b90588a54f1633d02d13f24df99adf49ddba7f068a6060fb923c9d051e6760
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,28,1,0.02577282,1681160881,Regular,8fe13add24366ee6005c448b126abff2feaa03e2cabc78daad14a19cbad711fc
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,29,1,145.71224411,1681160881,Regular,8fe13add24366ee6005c448b126abff2feaa03e2cabc78daad14a19cbad711fc
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,10,1,0.02577282,1681160881,Regular,d9507511768442f23eb886bb11e51e3232d336c4416a051023d6615480f2bcf4
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,11,1,145.71224411,1681160881,Regular,d9507511768442f23eb886bb11e51e3232d336c4416a051023d6615480f2bcf4
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,20,1,0.02577282,1681160881,Regular,8ba60233404938406fdcc17376f8a862b35e1b51dbf1448e0430c1f43b64a0dc
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,21,1,145.71224411,1681160881,Regular,8ba60233404938406fdcc17376f8a862b35e1b51dbf1448e0430c1f43b64a0dc
9198465bd88e8b4ea218d08f6db6bad14e45211a82e81def82a1fdba877be0c7,1,8,1,0.02577282,1681160881,Regular,db1639930ed283d666c2344c1c8dcf9b0bab979f98836a9bfe60e3e148d08ba2
