tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9275aa4acbcdd80b4880a74fb95c4c91acbd9e9754752939f2482fdec8f614,-1,0,1,284.68970014,1558373552,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
1c73f8af6e5a8200da9b5f22153d0515c2cf44d286c63b003251fd9cdf3e2694,-1,0,1,284.68970014,1558373552,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
5df8d910f61ea1a2b523f7513d5086f114c49020f0efd6fca31c2878e647c16c,-1,0,1,284.68970014,1558373552,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
acfd63e43d3a0f12b1333af8c0e34c193d5742342aa1f53ca6349b7ee6799112,-1,0,1,284.68970014,1558373552,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
af633be2d8317c845d800d260f44feffc8a4225882ef4d16375f917c223ebc9b,-1,0,1,284.68970014,1558373552,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
e0282e85b3ed4a2e7a3976b962cec162a43b12358caf3df3ce030085f7460989,-1,0,1,284.68970014,1558373552,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
fa699049e33ac7af0060a99d4ef6a07052c4b39471bfde2d8c0e9ee0a9c37e31,-1,0,1,284.68970014,1558373552,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
13dca3d0642ca495d1f8afb8269ed21c4456261ac500eb3d710ba24f47e16b45,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
2c3b5180b011a8d4fb1b39c381b3498bd3bb67b4105492cc1d837be05be51210,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
51cb5d3c25d36feab389faff3541a35845224159994995d9d96392bdf40e712a,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
555a0ce8b9d3e3208aeb924addb56424a8e500e7b355d9b4a910bab8a6cf2464,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
5f3fc9d1644edc376306777e5df20d861ae8e6a189ac08582c8edf8e4d305f52,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
60ac51f5ee6135fd5fe7b7886b63e8e7ad594b079b97536a2093de914687bc49,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
6e6293d13356afa788fc7cf6727716e106d566b46194575692435277eb454a6d,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
79f6f6fa98aa45c39ab8a23a1a4b446245105defe0ab89cad5a1c2b7ed915114,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
86e6d575172c77caf40d72aa79b6d7448739bfc5934021ee0e46ff08f59b44d0,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
9c6f9c476fe04ce3af463036ac50f2991bd75841f852e9a643f161c91c9ce6f3,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
a1bffd0f81e969a2be7bda14752d12a6f702fe4b13fd23f63b7cdd2b205814d7,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
b8ca1b8be10fb77514416ae61cee9908b34271319813c2967f24c33a094b36b9,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
d17625de1110b8880ba889e02462d1677c8e1b6ad84c95413ade6a1e1a12c6bc,-1,0,1,284.68970014,1558373469,Ticket,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,10,1,284.68970014,1558373451,Regular,6e6293d13356afa788fc7cf6727716e106d566b46194575692435277eb454a6d
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,15,1,284.68970014,1558373451,Regular,79f6f6fa98aa45c39ab8a23a1a4b446245105defe0ab89cad5a1c2b7ed915114
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,6,1,284.68970014,1558373451,Regular,555a0ce8b9d3e3208aeb924addb56424a8e500e7b355d9b4a910bab8a6cf2464
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,12,1,284.68970014,1558373451,Regular,a1bffd0f81e969a2be7bda14752d12a6f702fe4b13fd23f63b7cdd2b205814d7
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,9,1,284.68970014,1558373451,Regular,51cb5d3c25d36feab389faff3541a35845224159994995d9d96392bdf40e712a
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,2,1,284.68970014,1558373451,Regular,2c3b5180b011a8d4fb1b39c381b3498bd3bb67b4105492cc1d837be05be51210
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,4,1,284.68970014,1558373451,Regular,1b9275aa4acbcdd80b4880a74fb95c4c91acbd9e9754752939f2482fdec8f614
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,14,1,284.68970014,1558373451,Regular,1c73f8af6e5a8200da9b5f22153d0515c2cf44d286c63b003251fd9cdf3e2694
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,8,1,284.68970014,1558373451,Regular,5f3fc9d1644edc376306777e5df20d861ae8e6a189ac08582c8edf8e4d305f52
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,13,1,284.68970014,1558373451,Regular,5df8d910f61ea1a2b523f7513d5086f114c49020f0efd6fca31c2878e647c16c
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,17,1,284.68970014,1558373451,Regular,acfd63e43d3a0f12b1333af8c0e34c193d5742342aa1f53ca6349b7ee6799112
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,11,1,284.68970014,1558373451,Regular,e0282e85b3ed4a2e7a3976b962cec162a43b12358caf3df3ce030085f7460989
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,0,1,284.68970014,1558373451,Regular,af633be2d8317c845d800d260f44feffc8a4225882ef4d16375f917c223ebc9b
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,7,1,284.68970014,1558373451,Regular,b8ca1b8be10fb77514416ae61cee9908b34271319813c2967f24c33a094b36b9
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,1,1,284.68970014,1558373451,Regular,13dca3d0642ca495d1f8afb8269ed21c4456261ac500eb3d710ba24f47e16b45
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,3,1,284.68970014,1558373451,Regular,60ac51f5ee6135fd5fe7b7886b63e8e7ad594b079b97536a2093de914687bc49
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,19,1,284.68970014,1558373451,Regular,d17625de1110b8880ba889e02462d1677c8e1b6ad84c95413ade6a1e1a12c6bc
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,18,1,284.68970014,1558373451,Regular,fa699049e33ac7af0060a99d4ef6a07052c4b39471bfde2d8c0e9ee0a9c37e31
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,5,1,284.68970014,1558373451,Regular,86e6d575172c77caf40d72aa79b6d7448739bfc5934021ee0e46ff08f59b44d0
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,1,16,1,284.68970014,1558373451,Regular,9c6f9c476fe04ce3af463036ac50f2991bd75841f852e9a643f161c91c9ce6f3
