tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20afa2c7924a9de8465d06c3d49fe0e82df60d8eb57ee3b231c237699b990f85,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
2155fd3c43c12b292cc12bfa30afbad83f2f2a6a950e6b5c127924627b7e00af,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
2155fd3c43c12b292cc12bfa30afbad83f2f2a6a950e6b5c127924627b7e00af,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
2503299c07fba32c6bb2bb0f38d4dd6ac7391f22f6de8f147de3b4086d272b2e,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
2503299c07fba32c6bb2bb0f38d4dd6ac7391f22f6de8f147de3b4086d272b2e,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
3a42754a9d5e277244c85437775d5bdf3bf0b8b061d6f802ee1dca2b648850eb,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
3a42754a9d5e277244c85437775d5bdf3bf0b8b061d6f802ee1dca2b648850eb,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
44097e71a68d5864ddb07857b966555ed0de6b0e3c595d06b20d9e4f0d1fd253,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
44097e71a68d5864ddb07857b966555ed0de6b0e3c595d06b20d9e4f0d1fd253,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
47e817868a06f8450f6a0c5b0fb85a9184e8842bacddea4203b1f949e27669ef,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
47e817868a06f8450f6a0c5b0fb85a9184e8842bacddea4203b1f949e27669ef,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
65880236c6b84c49a61ac3b8e9481923c092a6c55d6dc719d087e0774325c3a6,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
65880236c6b84c49a61ac3b8e9481923c092a6c55d6dc719d087e0774325c3a6,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
8b889aa2227db19927692fc368a54ba4f2d64669a218a114ae7f20a7fc4acf7a,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
8b889aa2227db19927692fc368a54ba4f2d64669a218a114ae7f20a7fc4acf7a,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
979151d65b3290105ba355aa3ebcff6817d8c96e3e1d69a02eb4d42c3cb3e1a7,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
979151d65b3290105ba355aa3ebcff6817d8c96e3e1d69a02eb4d42c3cb3e1a7,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
c98dc81c3256112dfefc2585bd2cd818ed220e1fbcc81f64c9727b04802a6e2c,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
c98dc81c3256112dfefc2585bd2cd818ed220e1fbcc81f64c9727b04802a6e2c,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
cffca3f323b58979384e240c1db0cca4560342409835bd6097afb0e5d1cbb6a2,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
cffca3f323b58979384e240c1db0cca4560342409835bd6097afb0e5d1cbb6a2,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
d0e041f284d4a0dfe11238cec8c0190b000c0ec9888e5f834f9d66b35e4db9dd,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
d0e041f284d4a0dfe11238cec8c0190b000c0ec9888e5f834f9d66b35e4db9dd,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
d80c836754234595d7db0aa044edca3b8be0b5d0ff0fd4c296f0e3a9948382e9,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
d80c836754234595d7db0aa044edca3b8be0b5d0ff0fd4c296f0e3a9948382e9,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
df86d20cbe4b47b4e7145063b90c7503eeef65082eee86b55aeeac37e89df427,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
df86d20cbe4b47b4e7145063b90c7503eeef65082eee86b55aeeac37e89df427,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
ec6ace4e9ce19b74b4f5830dbc8b63752e4113c90f772440206dec40bbe2c440,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
ec6ace4e9ce19b74b4f5830dbc8b63752e4113c90f772440206dec40bbe2c440,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
f41119d6e75c499ecfd31a76d8cc1dfcdc89e742c1440702920ed863b273ad33,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
f41119d6e75c499ecfd31a76d8cc1dfcdc89e742c1440702920ed863b273ad33,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
f852bfae2dbc7dcc187bfaeca0ecf1d62e23d3b7bb0644401fdbfcb613379065,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
f852bfae2dbc7dcc187bfaeca0ecf1d62e23d3b7bb0644401fdbfcb613379065,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
fd115bf3a943f385be19f6940c0ef169b79e2032448f11e4bbf338b0b47d7151,-1,0,1,0.02898834,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
fd115bf3a943f385be19f6940c0ef169b79e2032448f11e4bbf338b0b47d7151,-1,1,1,38.30484003,1670250225,Ticket,a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,23,1,38.30484003,1670250152,Regular,2155fd3c43c12b292cc12bfa30afbad83f2f2a6a950e6b5c127924627b7e00af
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,0,1,0.02898834,1670250152,Regular,d80c836754234595d7db0aa044edca3b8be0b5d0ff0fd4c296f0e3a9948382e9
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,1,1,38.30484003,1670250152,Regular,d80c836754234595d7db0aa044edca3b8be0b5d0ff0fd4c296f0e3a9948382e9
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,32,1,0.02898834,1670250152,Regular,8b889aa2227db19927692fc368a54ba4f2d64669a218a114ae7f20a7fc4acf7a
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,33,1,38.30484003,1670250152,Regular,8b889aa2227db19927692fc368a54ba4f2d64669a218a114ae7f20a7fc4acf7a
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,16,1,0.02898834,1670250152,Regular,02124be3fcd2b6a697c7f489023ba1d45cef4a566bb8e30e078fafb54d1b5bb3
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,17,1,38.30484003,1670250152,Regular,02124be3fcd2b6a697c7f489023ba1d45cef4a566bb8e30e078fafb54d1b5bb3
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,2,1,0.02898834,1670250152,Regular,3a42754a9d5e277244c85437775d5bdf3bf0b8b061d6f802ee1dca2b648850eb
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,3,1,38.30484003,1670250152,Regular,3a42754a9d5e277244c85437775d5bdf3bf0b8b061d6f802ee1dca2b648850eb
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,30,1,0.02898834,1670250152,Regular,f41119d6e75c499ecfd31a76d8cc1dfcdc89e742c1440702920ed863b273ad33
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,31,1,38.30484003,1670250152,Regular,f41119d6e75c499ecfd31a76d8cc1dfcdc89e742c1440702920ed863b273ad33
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,18,1,0.02898834,1670250152,Regular,2503299c07fba32c6bb2bb0f38d4dd6ac7391f22f6de8f147de3b4086d272b2e
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,19,1,38.30484003,1670250152,Regular,2503299c07fba32c6bb2bb0f38d4dd6ac7391f22f6de8f147de3b4086d272b2e
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,38,1,0.02898834,1670250152,Regular,f852bfae2dbc7dcc187bfaeca0ecf1d62e23d3b7bb0644401fdbfcb613379065
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,39,1,38.30484003,1670250152,Regular,f852bfae2dbc7dcc187bfaeca0ecf1d62e23d3b7bb0644401fdbfcb613379065
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,8,1,0.02898834,1670250152,Regular,c98dc81c3256112dfefc2585bd2cd818ed220e1fbcc81f64c9727b04802a6e2c
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,9,1,38.30484003,1670250152,Regular,c98dc81c3256112dfefc2585bd2cd818ed220e1fbcc81f64c9727b04802a6e2c
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,4,1,0.02898834,1670250152,Regular,12247fcf3fd768b901c041677e54e8029377e6d903997b8b584fe2ee8d3865fc
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,5,1,38.30484003,1670250152,Regular,12247fcf3fd768b901c041677e54e8029377e6d903997b8b584fe2ee8d3865fc
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,28,1,0.02898834,1670250152,Regular,df86d20cbe4b47b4e7145063b90c7503eeef65082eee86b55aeeac37e89df427
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,29,1,38.30484003,1670250152,Regular,df86d20cbe4b47b4e7145063b90c7503eeef65082eee86b55aeeac37e89df427
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,12,1,0.02898834,1670250152,Regular,47e817868a06f8450f6a0c5b0fb85a9184e8842bacddea4203b1f949e27669ef
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,13,1,38.30484003,1670250152,Regular,47e817868a06f8450f6a0c5b0fb85a9184e8842bacddea4203b1f949e27669ef
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,14,1,0.02898834,1670250152,Regular,d0e041f284d4a0dfe11238cec8c0190b000c0ec9888e5f834f9d66b35e4db9dd
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,15,1,38.30484003,1670250152,Regular,d0e041f284d4a0dfe11238cec8c0190b000c0ec9888e5f834f9d66b35e4db9dd
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,25,1,38.30484003,1670250152,Regular,979151d65b3290105ba355aa3ebcff6817d8c96e3e1d69a02eb4d42c3cb3e1a7
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,34,1,0.02898834,1670250152,Regular,cffca3f323b58979384e240c1db0cca4560342409835bd6097afb0e5d1cbb6a2
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,35,1,38.30484003,1670250152,Regular,cffca3f323b58979384e240c1db0cca4560342409835bd6097afb0e5d1cbb6a2
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,24,1,0.02898834,1670250152,Regular,979151d65b3290105ba355aa3ebcff6817d8c96e3e1d69a02eb4d42c3cb3e1a7
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,6,1,0.02898834,1670250152,Regular,fd115bf3a943f385be19f6940c0ef169b79e2032448f11e4bbf338b0b47d7151
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,7,1,38.30484003,1670250152,Regular,fd115bf3a943f385be19f6940c0ef169b79e2032448f11e4bbf338b0b47d7151
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,10,1,0.02898834,1670250152,Regular,ec6ace4e9ce19b74b4f5830dbc8b63752e4113c90f772440206dec40bbe2c440
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,11,1,38.30484003,1670250152,Regular,ec6ace4e9ce19b74b4f5830dbc8b63752e4113c90f772440206dec40bbe2c440
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,20,1,0.02898834,1670250152,Regular,20afa2c7924a9de8465d06c3d49fe0e82df60d8eb57ee3b231c237699b990f85
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,21,1,38.30484003,1670250152,Regular,20afa2c7924a9de8465d06c3d49fe0e82df60d8eb57ee3b231c237699b990f85
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,26,1,0.02898834,1670250152,Regular,65880236c6b84c49a61ac3b8e9481923c092a6c55d6dc719d087e0774325c3a6
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,27,1,38.30484003,1670250152,Regular,65880236c6b84c49a61ac3b8e9481923c092a6c55d6dc719d087e0774325c3a6
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,36,1,0.02898834,1670250152,Regular,44097e71a68d5864ddb07857b966555ed0de6b0e3c595d06b20d9e4f0d1fd253
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,37,1,38.30484003,1670250152,Regular,44097e71a68d5864ddb07857b966555ed0de6b0e3c595d06b20d9e4f0d1fd253
a39ffa469f945739cbd3804304708c9d2a78c923bf17aef6b3779789996323a1,1,22,1,0.02898834,1670250152,Regular,2155fd3c43c12b292cc12bfa30afbad83f2f2a6a950e6b5c127924627b7e00af
