tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1d9061c2dbd4cbbddfbd0961ec2ab6941d719f231db27c51c82ad258ea87cc3,1,0,1,177.49181773,1594677470,Regular,0000000000000000000000000000000000000000000000000000000000000000
1eda8dacca25d84a696be0bc194503484932f5daefc3a2ab4d6bc045e0673191,1,0,1,168.57856181,1594671356,Regular,0000000000000000000000000000000000000000000000000000000000000000
c68c2343f509a8f4eeb13a33767a50dc4422271c5a3df3dbbe3e43d571217b6c,1,0,1,248.05612262,1594665329,Regular,0000000000000000000000000000000000000000000000000000000000000000
558c5ebc139d116eaa0160d911355e551dfeee6b10629d286447aca0bc25b307,1,4,1,220.90462575,1594659422,Regular,0000000000000000000000000000000000000000000000000000000000000000
5764673b37c225149cf59554a085050d578bb4825ad3930ca07a9adf30d11e54,1,4,1,186.80921874,1594653367,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a6b4297dfff9663dda1cfb8e159231f9b2a9ecb0d046251d867d6eff53e1772,1,3,1,216.3139428,1594647438,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9f2fa90a2ce9608880a493ac61379c4ebeb935eb1c5d01fe93885f24f4466dc,1,5,1,279.21604971,1594641315,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca364b73a16380edfef773751c866c301b635e9495aea59b0824f8dc423941f0,1,0,1,252.5842816,1594635255,Regular,0000000000000000000000000000000000000000000000000000000000000000
534300e15e1d4a92f94f9e8a73bca906cbbab90c2055206a9e934049c7493cd1,1,0,1,178.20736399,1594629259,Regular,0000000000000000000000000000000000000000000000000000000000000000
462e6bba9557f7439087693dbd1c8d0779ee5dc32db56e5993556dea4d2ca846,1,2,1,396.6249576,1594623233,Regular,0000000000000000000000000000000000000000000000000000000000000000
44fda4e0fc9ab6c8911f259095cec79193bd54a41085af9fa6d4ca0365b5db3c,1,1,1,395.77823578,1594617331,Regular,0000000000000000000000000000000000000000000000000000000000000000
73c39bf68d2becbe2890ed7afb6e7edb160f636944cd2751f970145a8e4b2208,1,0,1,89.07370078,1594611230,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,178,1,119.9,1588930336,Regular,ebc44dacdef731c1b2120faf519cfb6a463a9e0cbde558ff0757977c2a29bf67
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,71,1,13999.9,1588930336,Regular,d84a6a4bb0e27efd052f9155a7b8dbcb6832f5baa92384ed0f5e6c18d7199628
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,239,1,25165.95616605,1588930336,Regular,c7c60460855b2d883599d12604479f85361dad95a910055da2169f3e135adc90
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,-1,323,1,4510.78911088,1588930336,Regular,a5c2fec5765cdcd9b4620979498ddf13d7bb6adb3c99e22ff8613477f17709cc
a5c2fec5765cdcd9b4620979498ddf13d7bb6adb3c99e22ff8613477f17709cc,1,0,1,4510.78911088,1582699749,Regular,e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4
c7c60460855b2d883599d12604479f85361dad95a910055da2169f3e135adc90,1,0,1,25165.95616605,1582393424,Regular,e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4
d84a6a4bb0e27efd052f9155a7b8dbcb6832f5baa92384ed0f5e6c18d7199628,1,0,1,13999.9,1582381995,Regular,e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4
ebc44dacdef731c1b2120faf519cfb6a463a9e0cbde558ff0757977c2a29bf67,1,0,1,119.9,1582335135,Regular,e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4
