tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3dfa4382075608d897b910ef68969ba6ce995bea6face3e126ac1cd7e5f4517,1,3,1,16.91115901,1618041811,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,43,1,16.93531317,1617841297,Regular,e766ab67eac4e52dc1c0919bf540d4924d264baa41cfba15505d65a0130aed1b
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,77,1,16.93531317,1617841297,Regular,b5333dfe53ee6e94f1c7417f2d1a44b0ffceb4f370344e8f4afa6c7a3bf58c2e
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,294,1,16.93531317,1617841297,Regular,e933ae2f916c3842ac16ddaf476a4c858dcd7bae53bf8e0c7fbd66745eecdab4
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,327,1,16.93531317,1617841297,Regular,9ee29940059ec7b93019ba8fc3ad9cf6caaaef9ff6cc10e56eb6412a793e86ca
9054400ea250c073612d02d83aeb65dfec480c3a520a390c4e63974075f66cea,1,3,1,16.93531317,1617828476,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
9ee29940059ec7b93019ba8fc3ad9cf6caaaef9ff6cc10e56eb6412a793e86ca,1,3,1,16.93531317,1617815094,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
b5333dfe53ee6e94f1c7417f2d1a44b0ffceb4f370344e8f4afa6c7a3bf58c2e,1,3,1,16.93531317,1617774960,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
e933ae2f916c3842ac16ddaf476a4c858dcd7bae53bf8e0c7fbd66745eecdab4,1,3,1,16.93531317,1617666764,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
e766ab67eac4e52dc1c0919bf540d4924d264baa41cfba15505d65a0130aed1b,1,3,1,16.93531317,1617654950,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,14,1,16.93531317,1617635150,Regular,f2af6157ca562b98802d72b11426dc4c6d9bf7f4dc49b9a60ff9041ab55c0709
f2af6157ca562b98802d72b11426dc4c6d9bf7f4dc49b9a60ff9041ab55c0709,1,3,1,16.93531317,1617540895,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
755e0b9e570fead23a07eec1830e8ac266dcaf79a1da91bf204629ff571cae0c,-1,0,1,4.07192848,1617464215,Regular,c960abb8c9568556083c545c0c82d8553a09f27b3af6b25b05ccdf8358e55a8c
c960abb8c9568556083c545c0c82d8553a09f27b3af6b25b05ccdf8358e55a8c,1,200,1,4.07192848,1617463963,Regular,755e0b9e570fead23a07eec1830e8ac266dcaf79a1da91bf204629ff571cae0c
