tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fccf7e0cf8098f85ac53c47c9a6e7c650ff116fe6a4b4539d992cd06b0f5d870,-1,1,1,270.67018217,1562813417,Vote,7fcbc79e8d7547aa16d7aba633656e2f5524d2db31a4f6b5662a7401bddbe970
7ab6b3168f3d607ccb4bf5b885ed19a7f213fb710750e34f89a39d7e590f2876,-1,1,1,270.67018217,1562755019,Vote,a9e535f35f076daed4171a7c902e4f231dcf1b567f10d5e9a3665b4dcbd94234
523c9663249ccdb2a30990344610830de8d4207fe623c4abf53481c112b3192c,-1,1,1,270.67018217,1562733871,Vote,b3f2f822dd5c3ce312f4e0b14d5ec8cf5184fde76f3b7dd703b3e4822e937c61
07b164852f0056100e07fb4f53baf732a2d0f42dec2e039f34eb7e6dc561fbbd,-1,2,1,272.23562437,1562688321,Regular,04f3441da1770244e28949839233140f86fee490ff45b4795cac199aed806929
eb01b09f69c3a40086d5aa192114d28145c9919aa0f5eeed68111e330a0e00c8,-1,1,1,270.67018217,1562672496,Vote,b742ea46196de2bf102d76102a16a120978d878c79614292a4896c6870316e03
f5eeb226819c43041275df03375baaef8b116ff5fa2ae8aae1ed987b80d78235,-1,1,1,270.67018217,1562670087,Vote,d99b1ecc0339fc1a53e25910bbf4677ef63bad36232afdcf00ba5384eef5feaa
8fb3b29a5ed9c308e1234e771ab325dd3003864692bb93e7115f7daa84950249,-1,1,1,270.67018217,1562656254,Vote,e1bb8e6be8c9c18ffe184ddd0afe85b4bc49135c1982942cd30ebd0e6ab497f3
04f3441da1770244e28949839233140f86fee490ff45b4795cac199aed806929,1,2,1,272.23562437,1562654672,Vote,07b164852f0056100e07fb4f53baf732a2d0f42dec2e039f34eb7e6dc561fbbd
d5b6660e84df4113e1d319788bb4cd6d28288dd272ad12c0d60a6cb6bc12777c,-1,2,1,272.23562437,1562635382,Regular,bfdb6b782453a4803a1ee9d8f090070599d0ab1e1190436d721019e6ffabd339
bfdb6b782453a4803a1ee9d8f090070599d0ab1e1190436d721019e6ffabd339,1,2,1,272.23562437,1562594030,Vote,d5b6660e84df4113e1d319788bb4cd6d28288dd272ad12c0d60a6cb6bc12777c
f9032dcc7491d34a2b3473d04d1d4d6821c221c8039a02f4de7fc2d4507538e6,-1,1,1,270.67018217,1562515732,Vote,fcb9ee04d44fa6eb0a579ea5e7a7a81c55213e038fabe295bd94d9d1cd0fee32
0994bd34b5637ad85a499bc45aa32cb59778aaeb1bf2cffd60a501aeb6a0cf2d,1,0,1,270.67018217,1562458619,Ticket,a1c3a29ac1342b90c5d2d2e21e19be17655a5df1487e9a22ae05a3c9a1ac97ea
0e41809f6088c1cd2b29c6e6454d4ceb632de89769abdc534165641239296ef0,1,0,1,270.67018217,1562458619,Ticket,6cda041528b10ec86f1a63cc6ce4915dfbe4b2184cff2e9572747e84de4cf847
1aed3fffc9172f36dd89128aad12dedee222ff242a5f3f3870a90e17d2b085e8,1,0,1,270.67018217,1562458619,Ticket,1b6864c07413ff2842034f227c133a182235a4521441fdcb3b52c60bcf3559e3
22db9c1751c03112d46968355c217894d209b8d03654444f89a3aca1142700e3,1,0,1,270.67018217,1562458619,Ticket,9a9a841f7f838be5f884e61e077efab5b1306ab2429d3786f29fd0e918314521
3f3a09986cdedd433113799ec34f15247429c8b050c0d2ffdb683418619731f0,1,0,1,270.67018217,1562458619,Ticket,9f7e9ee31c393459794eb68590f90954229c48dfd8b100ee48d0f0514bb88b31
43b3ace74036a0f456d88c651de25000b77a9bca5ac50e838d87f1c7e491e7a9,1,0,1,270.67018217,1562458619,Ticket,6d478d82e97c07eb7265279ab9ee06b6ed29982c2a0b1b3340b1d742a2c5fe4c
68444e828c7c2588816057ec479334de7f4c327a462717be3d810f76b41f33c2,1,0,1,270.67018217,1562458619,Ticket,4a11b8acf3caa21611e8f8646b8c59035f05a1d07f025cdc2b04e1571d1afe52
731e27f1f616831f4f92a270ae1a74aa5949808accff57874af72eadb0f841dc,1,0,1,270.67018217,1562458619,Ticket,519771398ea3d030c8943789773617c73b53b7d351adc9a89f81f4b35e79bd00
7fcbc79e8d7547aa16d7aba633656e2f5524d2db31a4f6b5662a7401bddbe970,1,0,1,270.67018217,1562458619,Ticket,fccf7e0cf8098f85ac53c47c9a6e7c650ff116fe6a4b4539d992cd06b0f5d870
8154f8e493652f9d2a51ed1f4dd5440a64037d31be68b38f3bdd33a28d4e48ea,1,0,1,270.67018217,1562458619,Ticket,428d9d181de0689b685af52f27703fecdab5464f58d60d283c4d0b925cf1e951
8f8c961906d949d3c5a05be794aa22b1ee624447a36363d6bd13e2c14fa09a82,1,0,1,270.67018217,1562458619,Ticket,25c3d4fc4c6b9061cc68c9a970c34be29f2751793fe9b763e585ec79e869c43e
a9e535f35f076daed4171a7c902e4f231dcf1b567f10d5e9a3665b4dcbd94234,1,0,1,270.67018217,1562458619,Ticket,7ab6b3168f3d607ccb4bf5b885ed19a7f213fb710750e34f89a39d7e590f2876
aa557de6c4a972338256cdda2aade89330176bb4bfbb581f280e113ca036ba78,1,0,1,270.67018217,1562458619,Ticket,f6796e06a83a66e2cab87a0fa6f5662d027a2d428d5c3ffaa2b1498da2a2eef5
b3f2f822dd5c3ce312f4e0b14d5ec8cf5184fde76f3b7dd703b3e4822e937c61,1,0,1,270.67018217,1562458619,Ticket,523c9663249ccdb2a30990344610830de8d4207fe623c4abf53481c112b3192c
b742ea46196de2bf102d76102a16a120978d878c79614292a4896c6870316e03,1,0,1,270.67018217,1562458619,Ticket,eb01b09f69c3a40086d5aa192114d28145c9919aa0f5eeed68111e330a0e00c8
d62d35f27227039ac0d9608cacc9bbe8644f7a328fd612a2c0cb09e9ad25f430,1,0,1,270.67018217,1562458619,Ticket,4c43dddc0d8474cc3fc3ed829df8fec3edf238cdca8d0c33db59761dadc96de6
d99b1ecc0339fc1a53e25910bbf4677ef63bad36232afdcf00ba5384eef5feaa,1,0,1,270.67018217,1562458619,Ticket,f5eeb226819c43041275df03375baaef8b116ff5fa2ae8aae1ed987b80d78235
e1bb8e6be8c9c18ffe184ddd0afe85b4bc49135c1982942cd30ebd0e6ab497f3,1,0,1,270.67018217,1562458619,Ticket,8fb3b29a5ed9c308e1234e771ab325dd3003864692bb93e7115f7daa84950249
f2556af19cadfb95233c4bb218eaa681d4b32aba7600f546e750107e24ac4c8d,1,0,1,270.67018217,1562458619,Ticket,5a0d33cae57a5167152821c87faa46f59b750bb4dd9e9086158890f8c0aebd73
fcb9ee04d44fa6eb0a579ea5e7a7a81c55213e038fabe295bd94d9d1cd0fee32,1,0,1,270.67018217,1562458619,Ticket,f9032dcc7491d34a2b3473d04d1d4d6821c221c8039a02f4de7fc2d4507538e6
