tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a68834a9dff93087de62eb4f57d2ebbd43f55de199f74ded51141ee921cdd6,-1,0,1,4.87606446,1685209694,Regular,86fc4eec3d7269cfdd5601a7df8cd4a7552e79d25b4b388e56b4e23c4d6a0d9f
3cc0dc62ecd9a3f321c17f287ddae9f9fd16f892993b26ebb45c350eec8eee93,-1,3,1,6.10604016,1685208865,Regular,de82bbaaf3d7d7ae388bf9f83de92fbd5f4825c248abcb10d1941195a0127f70
ee12ffb96a73da75f3dd3f6d48c5f3c9cb5e7df3468c0035e9ffcbcbdaed4ba2,-1,0,1,26.43019327,1685195551,Regular,df8a5f89511c254542842040a6e1d5e6d4ce605a0258c54a67ec28f1c0ba08aa
46a32cf85ba3e8688c07498d690ac6532c875ffa5dabd5bd785d27c99da67988,-1,0,1,13.15228798,1685194913,Regular,d66ddc2053dfefab363475ab8ae8422cfebd74a603fc2e7020ff820c7155b493
693816232864abeef243753b0189bd616a624d68a0fde463a477a8777addbf4a,-1,0,1,8.57945755,1685137969,Regular,7b7355b657e426861e6eb4bfa3b9073f526b35d65a5250f720e58a11d17cf592
c6fe99ba0d95681a58d969dcddcbc662fb668c701a25cee81d2be300d0d1e64d,-1,0,1,43.14586772,1685137429,Regular,e73a3d43c9b558bd4d07b80594150b4d2c874fa7f3c85c24694986e29cfd460c
1b842cd7cd5d6aa3734a2f7f0cbabb61ab66957e5e0275aec1fce1f68e4f5c36,-1,0,1,7.77433344,1685137321,Regular,89d008fb0e40c3f0fc52ad6a926352921a3d3830e6aa5e18f409a90dc8682dd0
360fc212808a930c7dee1a0b4c4f983338ad0ddc1e1ba5f1791264ba3f4c76e0,-1,0,1,7.77433344,1685137321,Regular,eba34b1defd6ed9f99d9170daf7d6c2a79db398a0a39a69ae388ffc2f245da71
6c3c9c6916bed1962cf74a9ce3755c4da6a635b38d5a4b07c10c55fc221d0e51,-1,0,1,36.43217058,1685137321,Regular,5b1bb206b910d9cb26166103170b27ba09d5a805ab1347546250f2f15a03d6dc
741098c4b62fe5af6a472f822292069d02913dd809f833e0ee3b6bf9e3971c16,-1,0,1,8.57012987,1685137321,Regular,ce2c97978fd13b090a7379b2b650858d5a32aa1c40e1d379e88002c90f7d107f
4d23de74906e5d7cf27d43e7059c128ebf379b127561aa04ab3ab565ef51b955,-1,0,1,13.71991768,1685136620,Regular,71eef27ce4b6746f86125091b65bf9881ee4f41192d95326d543ff6e312c51c0
51634d5f99c3598f8b5f1fd6db67a5730c17a27a890562c875c89e9f72467657,-1,0,1,15.05846687,1685136323,Regular,ac02ea9fe48d64fa442b9a30fab3230ed02e25db6e1895e5c97f23dee71edf72
b7c6700dc20da8e3b4561a3ba9ed944beb8e2ffc824e1358dfacb6d73d7c2f55,-1,1,1,6.09671248,1685136140,Regular,52dd2d4aa32c74cb9e69dde2b7f9cdc0f1e1413ec97ab51c3bad19ef4a0f2e63
e4efb80ff1801f895ca7d677c08ad66841a3149e420378602e93142fb96b6db5,-1,0,1,6.10604016,1685136140,Regular,9cc0d22e1688a4c92ae0cac763d1db1348805960b01182fc5891afaa189cdc54
a0423046efd05fba9392c41e476a32e4be20a77589db79c4719058285798f392,-1,0,1,5.27829924,1685136055,Regular,efa8743596a3db9667e385fad3e3825f560984ad82c27e385eaed3376e947c5e
1be1b1653436392f52d44e5b3322e306668377fafa0c53a65988cf16716d09c7,1,1,1,7.77433344,1685135872,Regular,b68d28c1410e0817d87cb4cad1937c1ca4d4efac561e44ccaa95b887d5f42df5
2523f70ebe2863295f1a77e83a3c885e7b16ec485740ecc02ac7dcb5116ff312,1,0,1,5.27829924,1685135872,Regular,8ea0a7e7b43fe7e0d4929f15023042b545dd9b247577285e4d1b1b6f3b2c3009
36686935bf77c1902a15108a3db8da1fd20f6441a19e26c76beae635d967c055,1,0,1,18.45348965,1685135872,Regular,c4c0ed2d021560c8987ffca4160f9a980c0ec9f652db6796ff2ff02f4d0fcd6a
3994b6621036cb5d243d4a165c2124659f4cd6b9bcef7d109967b32dbc19f85f,1,0,1,6.09671248,1685135872,Regular,55c2ad498776f66ee582d6dd1bb637e198d6723409413bb7dda570f518465e88
3a1a0218a1723f8e581aad6803e89b5cdbe9cf8be8a511c19f254ec3b311f9ec,1,0,1,5.27829924,1685135872,Regular,08a6a23fb4891bdc6f2a89620313cba036d9462d18dbfc97d61539f0f321ad3b
46dc400fc8fa5d00a572801abece2a14bf249cfcd62e2638ab897dce55d3f17e,1,0,1,25.90199667,1685135872,Regular,55b17753e6d3fddea967354163c85d5d1d5fda0a2bc7bfcb33b050d29bb25c4f
4c207a9edcaba09c3a3b538e08e8ed1c0f96048af37a7688ca4bfd8c830b10de,1,0,1,27.10153271,1685135872,Regular,ff826b69b6fd73d15fc9c0e29c48654b68cb762a41a5bf1c07da91a12523ae59
4ec01f434f19632d9a1569b4a9947edafefb67211b68c7cc6ede1e72deed0bb5,1,0,1,4.13967368,1685135872,Regular,7b69fc94a03eec8269b6b4df46c41368ec94a5483420997a1bcc4641bb3071b4
52dd2d4aa32c74cb9e69dde2b7f9cdc0f1e1413ec97ab51c3bad19ef4a0f2e63,1,1,1,6.09671248,1685135872,Regular,b7c6700dc20da8e3b4561a3ba9ed944beb8e2ffc824e1358dfacb6d73d7c2f55
5b1bb206b910d9cb26166103170b27ba09d5a805ab1347546250f2f15a03d6dc,1,1,1,36.43217058,1685135872,Regular,6c3c9c6916bed1962cf74a9ce3755c4da6a635b38d5a4b07c10c55fc221d0e51
631dda540a767f75138de2294decdec306c3caa21874c84e2845a1056f082a90,1,1,1,8.57945755,1685135872,Regular,0448df304c52728c58f2a7bad7417955bb5c389deb7aa504280e70149e65c29d
71eef27ce4b6746f86125091b65bf9881ee4f41192d95326d543ff6e312c51c0,1,0,1,13.71991768,1685135872,Regular,4d23de74906e5d7cf27d43e7059c128ebf379b127561aa04ab3ab565ef51b955
7ee0cd19fe33daabac546bf4bf496a3d56dc178feb4498718d03b2589513de3f,1,0,1,9.07769238,1685135872,Regular,ef1344938f6c11b0182f9dfd09f753437046b052dfdd0cd166f959f927441032
81c52d767702e02b7f3f74174ad6c4430393d709759c103cb80887846a590f78,1,0,1,5.27829924,1685135872,Regular,089b9a09523290b5a277bf4eb25a9a143ec3ff9d11db5886bd52db40dd41bb3a
86fc4eec3d7269cfdd5601a7df8cd4a7552e79d25b4b388e56b4e23c4d6a0d9f,1,0,1,4.87606446,1685135872,Regular,f5a68834a9dff93087de62eb4f57d2ebbd43f55de199f74ded51141ee921cdd6
89d008fb0e40c3f0fc52ad6a926352921a3d3830e6aa5e18f409a90dc8682dd0,1,0,1,7.77433344,1685135872,Regular,1b842cd7cd5d6aa3734a2f7f0cbabb61ab66957e5e0275aec1fce1f68e4f5c36
8e2f716d03222fbae30159b5d411ac399210068738a3447c6d9a9037709e4d52,1,1,1,7.77433344,1685135872,Regular,f8d4a52204023c852e50f5743cc527d58d2c0cdeff890a7eb4758efdb8251fb7
8ef5580158a19ce2d0a4ce1af8c89857c6e4404586641c4617eff992e86b9b18,1,0,1,45.44400139,1685135872,Regular,6a49464f8e5455c5f1d5fc92105ac76fb99a0835f62ab839e571ff47bf91cd13
9a156bb4f716ecb521b29cbfe462647ca3cbd09322a15acc9f9dcd95905e1ad9,1,0,1,43.53781136,1685135872,Regular,3c7f736aafccbf8dd6594ee709c7b6918b5f0e89e2097fd0641d2d3ff92d5fa9
9cc0d22e1688a4c92ae0cac763d1db1348805960b01182fc5891afaa189cdc54,1,0,1,6.10604016,1685135872,Regular,e4efb80ff1801f895ca7d677c08ad66841a3149e420378602e93142fb96b6db5
ac02ea9fe48d64fa442b9a30fab3230ed02e25db6e1895e5c97f23dee71edf72,1,1,1,15.05846687,1685135872,Regular,51634d5f99c3598f8b5f1fd6db67a5730c17a27a890562c875c89e9f72467657
ce2c97978fd13b090a7379b2b650858d5a32aa1c40e1d379e88002c90f7d107f,1,0,1,8.57012987,1685135872,Regular,741098c4b62fe5af6a472f822292069d02913dd809f833e0ee3b6bf9e3971c16
d66ddc2053dfefab363475ab8ae8422cfebd74a603fc2e7020ff820c7155b493,1,0,1,13.15228798,1685135872,Regular,46a32cf85ba3e8688c07498d690ac6532c875ffa5dabd5bd785d27c99da67988
de82bbaaf3d7d7ae388bf9f83de92fbd5f4825c248abcb10d1941195a0127f70,1,0,1,6.10604016,1685135872,Regular,3cc0dc62ecd9a3f321c17f287ddae9f9fd16f892993b26ebb45c350eec8eee93
df8a5f89511c254542842040a6e1d5e6d4ce605a0258c54a67ec28f1c0ba08aa,1,0,1,26.43019327,1685135872,Regular,ee12ffb96a73da75f3dd3f6d48c5f3c9cb5e7df3468c0035e9ffcbcbdaed4ba2
e73a3d43c9b558bd4d07b80594150b4d2c874fa7f3c85c24694986e29cfd460c,1,0,1,43.14586772,1685135872,Regular,c6fe99ba0d95681a58d969dcddcbc662fb668c701a25cee81d2be300d0d1e64d
eba34b1defd6ed9f99d9170daf7d6c2a79db398a0a39a69ae388ffc2f245da71,1,1,1,7.77433344,1685135872,Regular,360fc212808a930c7dee1a0b4c4f983338ad0ddc1e1ba5f1791264ba3f4c76e0
efa8743596a3db9667e385fad3e3825f560984ad82c27e385eaed3376e947c5e,1,0,1,5.27829924,1685135872,Regular,a0423046efd05fba9392c41e476a32e4be20a77589db79c4719058285798f392
fa77be74379dfbc24db9f9e07a6edd02dcc860ad8c7cd1b0e542d5d67e85577e,1,1,1,5.27829924,1685135872,Regular,819baee98d841442c497b0eec29d1179e4a6e744209783154fa0919dc819291a
7b7355b657e426861e6eb4bfa3b9073f526b35d65a5250f720e58a11d17cf592,1,1,1,8.57945755,1685135220,Regular,693816232864abeef243753b0189bd616a624d68a0fde463a477a8777addbf4a
