tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,204,1,12.86752085,1623142016,Regular,3a39e3e5d91f24c467155f63ce1def1c7f58bed95bce79c6c3932ae3b1a83c66
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,137,1,12.86752085,1623142016,Regular,c35b726e37f1edaab3d34868220afb621e2249cee09bb6cb98bcb7d2613e175d
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,98,1,12.84485234,1623142016,Regular,9ff5afc3f291ed0b31dd1c750073c14fab1b1aac8c62cc74d69558e2f6705056
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,34,1,12.84485234,1623141452,Regular,38756ab135e4e962951658850caecb221dd96de6f5635bdc8e3d1fe427418b06
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,10,1,12.86752085,1623141452,Regular,f8a546c75dcb5e8cb9cf0a59683bfe9f09ffcf4b08c44528d5eb99535fce3602
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,113,1,12.86752085,1623141452,Regular,0a6606509d024962a0114a69c34feaa8bb15b8b5f3ffd4e2fec33e084f022618
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,445,1,12.84485234,1623141452,Regular,f8940f080303c873fa348f6dac45de384b31e6c08dd035c375d36659e87e3938
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,452,1,12.86752085,1623141452,Regular,1f63ecdb843ad914237207296afaa3082fe85f2235aea778ece1d84b6c9c553a
5f80f0098ffad66363b2e8f27582ba36b85804451743372901571ddb1dccfe3f,1,3,1,12.84485234,1623098844,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
afe243342f409d64be4c48ed93f79685fa32d005463e64bf985f19d2f2f8d04a,1,3,1,12.84485234,1623067162,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
38756ab135e4e962951658850caecb221dd96de6f5635bdc8e3d1fe427418b06,1,3,1,12.84485234,1623055832,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
9ff5afc3f291ed0b31dd1c750073c14fab1b1aac8c62cc74d69558e2f6705056,1,3,1,12.84485234,1623009507,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
f8940f080303c873fa348f6dac45de384b31e6c08dd035c375d36659e87e3938,1,3,1,12.84485234,1622991578,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
a9783217e4eeeea49c0f190d7833c5c53a802d3f24d26aaab9b2007d59711678,1,3,1,12.84485234,1622863657,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
4062c663b9ca3400764837c4daac9fd7589640ff55870a02d83479cc3bd16eb5,1,3,1,12.84485234,1622814161,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
f407fb40c268b7207bd5267cd421c13e95c734768fa1a753cfdd587d7e1cbc4f,1,3,1,12.84485234,1622809648,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
ebbdd3bb48633acdf8c4c6755dca5790e012ab057df1d15429db2e4007ab26a6,1,3,1,12.84485234,1622787975,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
f6bc7e38b649297ee5c370c88a85b1ae1b2a4dc9736b82ae589ce8f596bb44c1,1,3,1,12.86752085,1622655142,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
c35b726e37f1edaab3d34868220afb621e2249cee09bb6cb98bcb7d2613e175d,1,3,1,12.86752085,1622649808,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
f8a546c75dcb5e8cb9cf0a59683bfe9f09ffcf4b08c44528d5eb99535fce3602,1,3,1,12.86752085,1622647009,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
0a6606509d024962a0114a69c34feaa8bb15b8b5f3ffd4e2fec33e084f022618,1,3,1,12.86752085,1622594064,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
2643d14b6bde3d7db7008013e1d3c7b1cab60800bcda17d49b0d4f26160ed28d,1,3,1,12.86752085,1622555664,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
3a39e3e5d91f24c467155f63ce1def1c7f58bed95bce79c6c3932ae3b1a83c66,1,3,1,12.86752085,1622514987,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
1f63ecdb843ad914237207296afaa3082fe85f2235aea778ece1d84b6c9c553a,1,3,1,12.86752085,1622512308,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,37,1,12.86752085,1622450400,Regular,31b337eee6715360ea4145cbb42dd780e2b39eacaa97e027a60d8e1a0f1b11d3
086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433,-1,136,1,12.86752085,1622450016,Regular,3fe3512e20b3615bf9b59bb0d116994972b130fe3ae9e272880e968957fa09a0
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,71,1,12.86752085,1622449611,Regular,e2acd8a94048f58ae94014622fa411851487342d04bb937de711464f27c5e72f
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,181,1,12.86752085,1622449611,Regular,5ec48833143ffe8a58c94a7a7feccb9ef557eeb3bda5fa24f45ee540531f5b58
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,423,1,12.86752085,1622449611,Regular,490b45820566b820f6d1005b90be017f7b240c2637303d2d11aac7eaffa2bf86
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,180,1,12.86752085,1622449402,Regular,cdbfd537ff55d006a367c808aa19c70943a47f5cd63f7bc274b1ce54427aa612
cdbfd537ff55d006a367c808aa19c70943a47f5cd63f7bc274b1ce54427aa612,1,3,1,12.86752085,1622336656,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
490b45820566b820f6d1005b90be017f7b240c2637303d2d11aac7eaffa2bf86,1,3,1,12.86752085,1622311290,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
5ec48833143ffe8a58c94a7a7feccb9ef557eeb3bda5fa24f45ee540531f5b58,1,3,1,12.86752085,1622295474,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
3fe3512e20b3615bf9b59bb0d116994972b130fe3ae9e272880e968957fa09a0,1,3,1,12.86752085,1622265867,Vote,086df0cf41db15208dedef6b8ad11ac557c03dae9121949e031925585fdd9433
d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad,-1,351,1,3.07913877,1622259717,Regular,435286184ad789207308a3534264bee95daa27de30dd7b8649291b606b60838a
31b337eee6715360ea4145cbb42dd780e2b39eacaa97e027a60d8e1a0f1b11d3,1,3,1,12.86752085,1622247705,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
e2acd8a94048f58ae94014622fa411851487342d04bb937de711464f27c5e72f,1,3,1,12.86752085,1622239976,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
435286184ad789207308a3534264bee95daa27de30dd7b8649291b606b60838a,1,400,1,3.07913877,1622134832,Regular,d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad
