tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4be92e5c06627ff70435083c914bf7f98b34f1e2ebd677f3c22f79b5efc8ef,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
3c4be92e5c06627ff70435083c914bf7f98b34f1e2ebd677f3c22f79b5efc8ef,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
5004d6fc529a499b014f6b0336c5cb554cb23f9fbf1f41c3503caab6cbe48357,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
5004d6fc529a499b014f6b0336c5cb554cb23f9fbf1f41c3503caab6cbe48357,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
7a752545683754f4a44ef2fe2f46f2a76dffd06fb12e2d9baad7aebe1568985f,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
7a752545683754f4a44ef2fe2f46f2a76dffd06fb12e2d9baad7aebe1568985f,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
8d02d01f8db347cdf238e3b56eedc823fe18fd92c35d24352025cd807cf6c273,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
8d02d01f8db347cdf238e3b56eedc823fe18fd92c35d24352025cd807cf6c273,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
95d81bbeb2bb26087f1d7d6bd1e0e639d466bff7634819e8f3131e82c51a18b7,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
95d81bbeb2bb26087f1d7d6bd1e0e639d466bff7634819e8f3131e82c51a18b7,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
ac8c059879ca98d97abd65aa9623b3d4e9c82d9df3f9519d88a43af00685e596,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
ac8c059879ca98d97abd65aa9623b3d4e9c82d9df3f9519d88a43af00685e596,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
b15fd274af167c3405f4af07e30314cc07e67ba33dad53761684517a89ef259c,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
b15fd274af167c3405f4af07e30314cc07e67ba33dad53761684517a89ef259c,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
bb6b424699fa7efd2b8ff2dc899ebfbda49e8c0f3757ea4698bfe878e3a026fd,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
bb6b424699fa7efd2b8ff2dc899ebfbda49e8c0f3757ea4698bfe878e3a026fd,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
cb2902ffbdcbd27711cd8252b571f94ebeb4102d5caf612e8f4d591c69119a11,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
cb2902ffbdcbd27711cd8252b571f94ebeb4102d5caf612e8f4d591c69119a11,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
d2e11943cfd5244e99d78112dd5da63453e5e8690676e85f8013b4522a4a4231,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
d2e11943cfd5244e99d78112dd5da63453e5e8690676e85f8013b4522a4a4231,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
d719816e5fb4c8092de87085b712f1323239f91450c05274e96a9b2c8428d258,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
d719816e5fb4c8092de87085b712f1323239f91450c05274e96a9b2c8428d258,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
da688fc114e08aea08bdff3a232685c6969ea1ec08e088a228c8022779ce3371,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
da688fc114e08aea08bdff3a232685c6969ea1ec08e088a228c8022779ce3371,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
f5d4ca107174fef7c523dd913d87c32a77a9319c21ed767a987b137d76579d77,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
f5d4ca107174fef7c523dd913d87c32a77a9319c21ed767a987b137d76579d77,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
fa06469fa9a5a8e5f3c4ff53dc904841b81ee03716df41498a33e072cd2334fc,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
fa06469fa9a5a8e5f3c4ff53dc904841b81ee03716df41498a33e072cd2334fc,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
fed619a874ab3e53ffad2ab9d3d81e8d8a83a86232ac283367728332dd503244,-1,1,1,19.43478339,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
fed619a874ab3e53ffad2ab9d3d81e8d8a83a86232ac283367728332dd503244,-1,0,1,0.02700505,1675982215,Ticket,d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,21,1,19.43478339,1675982153,Regular,ee165ad8856869909a31cad97dee0eccd398e4ac2d2259f3fa262ab0cc15b92a
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,30,1,0.02700505,1675982153,Regular,d2e11943cfd5244e99d78112dd5da63453e5e8690676e85f8013b4522a4a4231
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,31,1,19.43478339,1675982153,Regular,d2e11943cfd5244e99d78112dd5da63453e5e8690676e85f8013b4522a4a4231
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,34,1,0.02700505,1675982153,Regular,bb6b424699fa7efd2b8ff2dc899ebfbda49e8c0f3757ea4698bfe878e3a026fd
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,35,1,19.43478339,1675982153,Regular,bb6b424699fa7efd2b8ff2dc899ebfbda49e8c0f3757ea4698bfe878e3a026fd
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,8,1,0.02700505,1675982153,Regular,fed619a874ab3e53ffad2ab9d3d81e8d8a83a86232ac283367728332dd503244
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,9,1,19.43478339,1675982153,Regular,fed619a874ab3e53ffad2ab9d3d81e8d8a83a86232ac283367728332dd503244
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,38,1,0.02700505,1675982153,Regular,da688fc114e08aea08bdff3a232685c6969ea1ec08e088a228c8022779ce3371
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,39,1,19.43478339,1675982153,Regular,da688fc114e08aea08bdff3a232685c6969ea1ec08e088a228c8022779ce3371
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,18,1,0.02700505,1675982153,Regular,d719816e5fb4c8092de87085b712f1323239f91450c05274e96a9b2c8428d258
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,19,1,19.43478339,1675982153,Regular,d719816e5fb4c8092de87085b712f1323239f91450c05274e96a9b2c8428d258
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,28,1,0.02700505,1675982153,Regular,cb2902ffbdcbd27711cd8252b571f94ebeb4102d5caf612e8f4d591c69119a11
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,29,1,19.43478339,1675982153,Regular,cb2902ffbdcbd27711cd8252b571f94ebeb4102d5caf612e8f4d591c69119a11
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,4,1,0.02700505,1675982153,Regular,2f2e1dc12c53341fe694cd5c29c4874c9ec921485f94ad6924d736298cecbebd
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,5,1,19.43478339,1675982153,Regular,2f2e1dc12c53341fe694cd5c29c4874c9ec921485f94ad6924d736298cecbebd
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,14,1,0.02700505,1675982153,Regular,fa06469fa9a5a8e5f3c4ff53dc904841b81ee03716df41498a33e072cd2334fc
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,15,1,19.43478339,1675982153,Regular,fa06469fa9a5a8e5f3c4ff53dc904841b81ee03716df41498a33e072cd2334fc
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,24,1,0.02700505,1675982153,Regular,5004d6fc529a499b014f6b0336c5cb554cb23f9fbf1f41c3503caab6cbe48357
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,25,1,19.43478339,1675982153,Regular,5004d6fc529a499b014f6b0336c5cb554cb23f9fbf1f41c3503caab6cbe48357
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,22,1,0.02700505,1675982153,Regular,8d02d01f8db347cdf238e3b56eedc823fe18fd92c35d24352025cd807cf6c273
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,23,1,19.43478339,1675982153,Regular,8d02d01f8db347cdf238e3b56eedc823fe18fd92c35d24352025cd807cf6c273
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,12,1,0.02700505,1675982153,Regular,28fa17c3b5904c354d416e84564288207d39e3024797435a0d2d4aed5e4be68f
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,13,1,19.43478339,1675982153,Regular,28fa17c3b5904c354d416e84564288207d39e3024797435a0d2d4aed5e4be68f
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,0,1,0.02700505,1675982153,Regular,f5d4ca107174fef7c523dd913d87c32a77a9319c21ed767a987b137d76579d77
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,1,1,19.43478339,1675982153,Regular,f5d4ca107174fef7c523dd913d87c32a77a9319c21ed767a987b137d76579d77
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,16,1,0.02700505,1675982153,Regular,7a752545683754f4a44ef2fe2f46f2a76dffd06fb12e2d9baad7aebe1568985f
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,17,1,19.43478339,1675982153,Regular,7a752545683754f4a44ef2fe2f46f2a76dffd06fb12e2d9baad7aebe1568985f
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,36,1,0.02700505,1675982153,Regular,3c4be92e5c06627ff70435083c914bf7f98b34f1e2ebd677f3c22f79b5efc8ef
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,37,1,19.43478339,1675982153,Regular,3c4be92e5c06627ff70435083c914bf7f98b34f1e2ebd677f3c22f79b5efc8ef
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,6,1,0.02700505,1675982153,Regular,b15fd274af167c3405f4af07e30314cc07e67ba33dad53761684517a89ef259c
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,7,1,19.43478339,1675982153,Regular,b15fd274af167c3405f4af07e30314cc07e67ba33dad53761684517a89ef259c
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,26,1,0.02700505,1675982153,Regular,14af091b20be2aa139ccec59f0728e7b5b8d66ac4717156919e85c9080cc3197
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,27,1,19.43478339,1675982153,Regular,14af091b20be2aa139ccec59f0728e7b5b8d66ac4717156919e85c9080cc3197
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,10,1,0.02700505,1675982153,Regular,95d81bbeb2bb26087f1d7d6bd1e0e639d466bff7634819e8f3131e82c51a18b7
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,11,1,19.43478339,1675982153,Regular,95d81bbeb2bb26087f1d7d6bd1e0e639d466bff7634819e8f3131e82c51a18b7
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,2,1,0.02700505,1675982153,Regular,1474950d207328b6648b476a6e64ac2ae89c0fa0415d7c2b42fd6361f5925f36
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,3,1,19.43478339,1675982153,Regular,1474950d207328b6648b476a6e64ac2ae89c0fa0415d7c2b42fd6361f5925f36
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,32,1,0.02700505,1675982153,Regular,ac8c059879ca98d97abd65aa9623b3d4e9c82d9df3f9519d88a43af00685e596
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,33,1,19.43478339,1675982153,Regular,ac8c059879ca98d97abd65aa9623b3d4e9c82d9df3f9519d88a43af00685e596
d1e7a471dd96a45194c26fffcc401f6fc6e9af5d0eb84e14285ec6f7b554cea9,1,20,1,0.02700505,1675982153,Regular,ee165ad8856869909a31cad97dee0eccd398e4ac2d2259f3fa262ab0cc15b92a
