tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444,-1,29,1,27.55529873,1597800064,Regular,ec0946209700598faa167192c26dde541e7ef4408edc305612ce2ca706d687cc
392402c310a9a7e54d74b698fd9da300d537400e04f1fbb7863644b5e3c272de,1,3,1,37.76058849,1597769271,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,26,1,37.76058849,1597742728,Regular,67f5891e8435d7c818703424f4e25de59f3677e7d631b34202c2e6119812ee7c
3b974d0d43044fc18d98871214a7043441b5d0c1ad7e30114068a61366d81d10,1,3,1,37.76058849,1597715914,Vote,606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08
4454b523484a94b70df1e5038ce52223dd085743e6c6024382e305c8ea84a757,1,3,1,37.76058849,1597664356,Vote,7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8
30325d5798aa4e3dc981cab7f58dabfebdb7a1a9b1ae443a173510c14aa04541,1,3,1,32.77532028,1597535254,Vote,d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867
67f5891e8435d7c818703424f4e25de59f3677e7d631b34202c2e6119812ee7c,1,3,1,37.76058849,1597501603,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
ec0946209700598faa167192c26dde541e7ef4408edc305612ce2ca706d687cc,1,3,1,27.55529873,1597472189,Vote,e351ce5ffe6e1b9cf4e0385c97fc8934d74d47c815fcc06c6f1919b2398d8444
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,0,1,32.77532028,1597415150,Regular,de7cfad13deb23bc9767110517381895e01889c369a92d0ac738a8403d1a7f01
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,67,1,37.76058849,1597415150,Regular,69aee544f4c3bd8e277cd6555719d23d2def8157829135c5507775be2fa88786
69aee544f4c3bd8e277cd6555719d23d2def8157829135c5507775be2fa88786,1,3,1,37.76058849,1597376154,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
de7cfad13deb23bc9767110517381895e01889c369a92d0ac738a8403d1a7f01,1,3,1,32.77532028,1597329884,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,178,1,37.76058849,1597112627,Regular,c89cfb0fb94e860930a9e322f0bd3d81fe8d7cf92b5ccd7d391dffc415140de9
9d5aa2ad951cd0118b38ecc1f39476e1f16d32980e382b39452d3afca8f453c5,-1,221,1,37.76058849,1597112627,Regular,0d45dd33f984082ff7bf2325cf7bbefd265516a67b460ac90c08e03cbb5395f1
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,356,1,32.77532028,1597112371,Regular,b68ca6430204f6a9b758cf2b382140cb0cb9053a799d8d52dee255bdff0d98ea
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,398,1,37.76058849,1597111863,Regular,8758a20a1230bd63659996906556b0ebf58b4b8402dda3e5a3ef99a50e10e481
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,1,1,37.76058849,1596893121,Regular,1185d3cd0a9152ced7f15a3e8b2c75af8aec1fe4ecd02f8e97814b8503137726
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,12,1,27.55529873,1596891804,Regular,2fb9d0dc1a7aa711dafedaeabb68e20767672b525ddb86af4dc2adf5cc469e43
347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1,-1,23,1,32.77532028,1596883899,Regular,88a84e59e9773a34edd4fdc4ea36bd410277d60173694b2fff9c82d635fa4837
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,52,1,37.76058849,1596873613,Regular,c81f072ed0e3b490640529fd096dd44f70db3dbd4465f1e07645e715735a652d
1185d3cd0a9152ced7f15a3e8b2c75af8aec1fe4ecd02f8e97814b8503137726,1,3,1,37.76058849,1596861319,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
b68ca6430204f6a9b758cf2b382140cb0cb9053a799d8d52dee255bdff0d98ea,1,3,1,32.77532028,1596766936,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
c81f072ed0e3b490640529fd096dd44f70db3dbd4465f1e07645e715735a652d,1,3,1,37.76058849,1596754565,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
2fb9d0dc1a7aa711dafedaeabb68e20767672b525ddb86af4dc2adf5cc469e43,1,3,1,27.55529873,1596674296,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
0d45dd33f984082ff7bf2325cf7bbefd265516a67b460ac90c08e03cbb5395f1,1,3,1,37.76058849,1596673436,Vote,9d5aa2ad951cd0118b38ecc1f39476e1f16d32980e382b39452d3afca8f453c5
88a84e59e9773a34edd4fdc4ea36bd410277d60173694b2fff9c82d635fa4837,1,3,1,32.77532028,1596602426,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
8758a20a1230bd63659996906556b0ebf58b4b8402dda3e5a3ef99a50e10e481,1,3,1,37.76058849,1596569824,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
c89cfb0fb94e860930a9e322f0bd3d81fe8d7cf92b5ccd7d391dffc415140de9,1,3,1,37.76058849,1596433268,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,72,1,37.76058849,1596386444,Regular,fe03b17755705f40877701d7c2dd962d2a527e9647c6ac1916a0b118653fdd77
fe03b17755705f40877701d7c2dd962d2a527e9647c6ac1916a0b118653fdd77,1,3,1,37.76058849,1596356958,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,210,1,32.77532028,1596321191,Regular,c7586eb7b7621ae00e585a0f35b9c2868b8b27c8b51081cc4ad3ffc2f2087ae8
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,199,1,27.55529873,1596317297,Regular,794f1d9a8947cd673818836a165c737a30626ccfe29ede69fb7af6e9d456749d
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,125,1,37.76058849,1596317051,Regular,42afe79cf43f19c716c3115bb3d887d570bddbfc632fd81126fd6a63d8279f44
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,46,1,37.76058849,1596317051,Regular,47a5a9bb11d929604aedc4eefe751a84ee30ff8d479f983ff01ceb1c8665a82c
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,94,1,32.77532028,1596317051,Regular,54b82d8944c6ec540e8d422714c9e3cb68cfdd0259feae82b131dd08250e3839
794f1d9a8947cd673818836a165c737a30626ccfe29ede69fb7af6e9d456749d,1,3,1,27.55529873,1596281777,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
42afe79cf43f19c716c3115bb3d887d570bddbfc632fd81126fd6a63d8279f44,1,3,1,37.76058849,1596239030,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
c7586eb7b7621ae00e585a0f35b9c2868b8b27c8b51081cc4ad3ffc2f2087ae8,1,3,1,32.77532028,1596205382,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
1206652e72e5521f88caee31fc95207148775ae2592084d51e82d7b98cbf89d3,-1,6,1,37.76058849,1596170091,Regular,588320db0da7dee26a6d83d66f724c40ed0e86328f75c38a71f79848eb7aa781
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,146,1,27.55529873,1596168437,Regular,0ce9ff77be962cf8785a773d0f700320b97d193f52991f50c006e196315e7ada
47a5a9bb11d929604aedc4eefe751a84ee30ff8d479f983ff01ceb1c8665a82c,1,3,1,37.76058849,1596160741,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
54b82d8944c6ec540e8d422714c9e3cb68cfdd0259feae82b131dd08250e3839,1,3,1,32.77532028,1596140517,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
588320db0da7dee26a6d83d66f724c40ed0e86328f75c38a71f79848eb7aa781,1,3,1,37.76058849,1596133270,Vote,1206652e72e5521f88caee31fc95207148775ae2592084d51e82d7b98cbf89d3
0ce9ff77be962cf8785a773d0f700320b97d193f52991f50c006e196315e7ada,1,3,1,27.55529873,1596122709,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
0ce80a09433c9f77e23ee7c51eaef1278587a78b5dcd315ed56386b1711a1cad,-1,3,1,32.77532028,1596075403,Regular,c0f4c7dd280124570b5b051096d1dbeef054e2b7104c4d93dd0aa5e48db5ab65
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,71,1,32.77532028,1596053061,Regular,8454dcfc4a9a32b4296c3ff1d2e9b21516917424c5040b02085f4b3390e927e9
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,73,1,37.76058849,1596053061,Regular,80dfc80ac22604cdf44cd268815437d73c36347a8af7abbf42c9a9007809f0e9
c0f4c7dd280124570b5b051096d1dbeef054e2b7104c4d93dd0aa5e48db5ab65,1,3,1,32.77532028,1596025300,Vote,0ce80a09433c9f77e23ee7c51eaef1278587a78b5dcd315ed56386b1711a1cad
80dfc80ac22604cdf44cd268815437d73c36347a8af7abbf42c9a9007809f0e9,1,3,1,37.76058849,1596008249,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
e9b887d0696dfc7cee97e4420b9989e6b0d8ef9759f04027c01fe6a623784c85,-1,3,1,37.76058849,1595996902,Regular,b10729ef7ebc5c5d96cf8a98ed49117ec036aa9635ad0b00bbbf3966543a4a6a
8454dcfc4a9a32b4296c3ff1d2e9b21516917424c5040b02085f4b3390e927e9,1,3,1,32.77532028,1595980670,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
b10729ef7ebc5c5d96cf8a98ed49117ec036aa9635ad0b00bbbf3966543a4a6a,1,3,1,37.76058849,1595964606,Vote,e9b887d0696dfc7cee97e4420b9989e6b0d8ef9759f04027c01fe6a623784c85
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,63,1,37.76058849,1595961572,Regular,71e1ea3130003f941ba8a372e8a8b1c24d536adcccbe0ded3cd9d76d202051f3
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,112,1,37.76058849,1595940886,Regular,44f8837116331b53a0ddd5c826a065228997d6cef1126fa14c45cc42951a1be2
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,25,1,27.55529873,1595940886,Regular,bacb098426a68e5831a151b19d4d4d3ad8a86d2648dbbf9375c4d84242ad5451
71e1ea3130003f941ba8a372e8a8b1c24d536adcccbe0ded3cd9d76d202051f3,1,3,1,37.76058849,1595891347,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
44f8837116331b53a0ddd5c826a065228997d6cef1126fa14c45cc42951a1be2,1,3,1,37.76058849,1595868112,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
bacb098426a68e5831a151b19d4d4d3ad8a86d2648dbbf9375c4d84242ad5451,1,3,1,27.55529873,1595836079,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,21,1,37.76058849,1595801361,Regular,ffb76297597e5de1d927436c16b0122b27f4ee4c43ec3578efc6b8e64c82562d
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,88,1,32.77532028,1595801361,Regular,9907d8fa99a9275daa824e09a2804a930da3e33626abf848db3d2fe7ba1947df
10d91d71ea13ac9521d528f53e0662d445860bdf41e9fea2938a958dc2e00002,-1,7,1,32.77532028,1595768892,Regular,93e69ec5b1895c6d86f94da2eaa06cd5e90f2a89e49723ed66294e07cc4d4df6
ffb76297597e5de1d927436c16b0122b27f4ee4c43ec3578efc6b8e64c82562d,1,3,1,37.76058849,1595766370,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83,-1,28,1,37.76058849,1595766197,Regular,5e5a2709970232662236252ff03acad5586fb7ea6a4de73a0d4633341db57543
9907d8fa99a9275daa824e09a2804a930da3e33626abf848db3d2fe7ba1947df,1,3,1,32.77532028,1595750803,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
93e69ec5b1895c6d86f94da2eaa06cd5e90f2a89e49723ed66294e07cc4d4df6,1,3,1,32.77532028,1595731820,Vote,10d91d71ea13ac9521d528f53e0662d445860bdf41e9fea2938a958dc2e00002
5e5a2709970232662236252ff03acad5586fb7ea6a4de73a0d4633341db57543,1,3,1,37.76058849,1595719397,Vote,bf9ec1060dbf3bd39a54024c320f997191e574cc2ead560bf963c31c1bf44d83
