tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ab8b7cfc49990f8a420fee410ee16f7e603be067adff5fed22efb8bb03092e4,-1,14,1,26.0466165,1621822905,Regular,ea2ca1129e3c4cc702e943ff9eadb4d8f15c50c72a2a00db286e55c3fae21aa9
312bc1a873f35c2d12102e3070444d774dd932bda081f696646d66cda2e0a75f,-1,2,1,26.0466165,1621799935,Regular,18b3558d768666fb20aef3f20d96bc9e514bd4e68c722038840114863fd724ac
c46816f088ece1aeb76a57047828e7c370895a55a94107f53bf95982e195ce2e,-1,6,1,26.0466165,1621784394,Regular,ccfc8117a011f6a744f404ab345ac5b3b413c9595e5ad8824ecffe88f853cff8
ea2ca1129e3c4cc702e943ff9eadb4d8f15c50c72a2a00db286e55c3fae21aa9,1,3,1,26.0466165,1621782538,Vote,8ab8b7cfc49990f8a420fee410ee16f7e603be067adff5fed22efb8bb03092e4
18b3558d768666fb20aef3f20d96bc9e514bd4e68c722038840114863fd724ac,1,3,1,26.0466165,1621751766,Vote,312bc1a873f35c2d12102e3070444d774dd932bda081f696646d66cda2e0a75f
ccfc8117a011f6a744f404ab345ac5b3b413c9595e5ad8824ecffe88f853cff8,1,3,1,26.0466165,1621742231,Vote,c46816f088ece1aeb76a57047828e7c370895a55a94107f53bf95982e195ce2e
991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7,-1,8,1,26.0466165,1621523997,Regular,a9443977e0b164947d44d4f521c22afe4e72188c5f6ab977d0b73ab9bd709c1c
a9443977e0b164947d44d4f521c22afe4e72188c5f6ab977d0b73ab9bd709c1c,1,3,1,26.0466165,1621490878,Vote,991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,129,1,26.0466165,1621299604,Regular,55e63cb5dde7dd8a40afcc1ab03662ed7dc1168c65e88168737b2f6dbf4080fb
55e63cb5dde7dd8a40afcc1ab03662ed7dc1168c65e88168737b2f6dbf4080fb,1,3,1,26.0466165,1621237312,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
23a447653a66d481cf76e5354b823fd94f2897551834493e64d83080e062df7b,-1,1,1,0.05326677,1621160003,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
23a447653a66d481cf76e5354b823fd94f2897551834493e64d83080e062df7b,-1,2,1,25.31074057,1621160003,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
23a447653a66d481cf76e5354b823fd94f2897551834493e64d83080e062df7b,-1,3,1,0.05326677,1621160003,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
23a447653a66d481cf76e5354b823fd94f2897551834493e64d83080e062df7b,-1,4,1,25.31074057,1621160003,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,4,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,3,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,2,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,1,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,19,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,28,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,27,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,26,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,25,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,24,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,23,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,22,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,21,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,20,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,18,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,17,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,16,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,15,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,14,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,13,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,12,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,11,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,10,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,9,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,8,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,7,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,6,1,25.31074057,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
6de52a9183b81624e7630171941dc4c8f4bffa8882509017015e8aee46191aba,-1,5,1,0.05326677,1621159605,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,6,1,25.31074057,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,5,1,0.05326677,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,4,1,25.31074057,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,3,1,0.05326677,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,2,1,25.31074057,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,1,1,0.05326677,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,7,1,0.05326677,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,8,1,25.31074057,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,9,1,0.05326677,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,10,1,25.31074057,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,11,1,0.05326677,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,12,1,25.31074057,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,13,1,0.05326677,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
541ae262a1bf4ea7bcaa3efd965ebd596fc157dfd5210c7b726fd06a8152bd0a,-1,14,1,25.31074057,1621159474,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,17,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,41,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,40,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,39,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,38,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,37,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,36,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,35,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,34,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,33,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,32,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,31,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,30,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,29,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,28,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,27,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,26,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,25,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,24,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,23,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,22,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,21,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,20,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,19,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,18,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,16,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,15,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,14,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,13,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,12,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,11,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,10,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,9,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,8,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,7,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,6,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,5,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,4,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,3,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
bd455a35af2fdf9a4477b8ac9468553aa4dc3842fdc32b0c9a78f9be3042e2e1,-1,2,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,7,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,6,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,5,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,4,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,3,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,2,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,1,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,0,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,21,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,22,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,23,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,24,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,25,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,26,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,27,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,19,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,20,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,18,1,0.05326677,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,-1,17,1,25.31074057,1621159325,Regular,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
