tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25bf5e8462eb36b92901c59230c9caf96671c724804609e3c0992a86ff3687b0,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
27f8c83ae1b9adbc6cd15dfdda3612378285d336ced52937230c7d176896e69a,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
27f8c83ae1b9adbc6cd15dfdda3612378285d336ced52937230c7d176896e69a,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
2ef5ec364a1272441f6a6ffd7a59bd01a031bca33a78fbef9419ebbd584a1bb2,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
2ef5ec364a1272441f6a6ffd7a59bd01a031bca33a78fbef9419ebbd584a1bb2,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
4404cc4a4e8069110ecfd3857bbd0fc1ce08eac5095ec34c857868915dcaec7d,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
4404cc4a4e8069110ecfd3857bbd0fc1ce08eac5095ec34c857868915dcaec7d,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
472d86cbbaa782ee1f1f2cb31db4acd64f273309ecbf0bf6cf18141a63bfc238,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
472d86cbbaa782ee1f1f2cb31db4acd64f273309ecbf0bf6cf18141a63bfc238,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
47368354a109a14298415c49ba867eca11eb128380a486e3bb87a15b433e69f9,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
47368354a109a14298415c49ba867eca11eb128380a486e3bb87a15b433e69f9,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
5778b5d039e6d94793f12ee449510f9c6f5cbe0baa115e4f0ce6238ea561501a,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
5778b5d039e6d94793f12ee449510f9c6f5cbe0baa115e4f0ce6238ea561501a,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
74114a116d1734f651725cc770faff77a2295b91bd8428bb5f25b822d4b80cf4,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
74114a116d1734f651725cc770faff77a2295b91bd8428bb5f25b822d4b80cf4,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
a029ccd70df032520eb8ee71522aeeb2fc5d00c62797aa66e8f8655fb688507d,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
a029ccd70df032520eb8ee71522aeeb2fc5d00c62797aa66e8f8655fb688507d,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
a5cc2ffc34d0baf2e504eaae0959e385c60fe3070538525c094760ac6af05359,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
a5cc2ffc34d0baf2e504eaae0959e385c60fe3070538525c094760ac6af05359,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
a6c19b97d62803a2b6b7c569ba61577e946e2da15ae8b56ad4b45f9a6ac26c9a,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
a6c19b97d62803a2b6b7c569ba61577e946e2da15ae8b56ad4b45f9a6ac26c9a,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
b87c271d6aaf05c25a2e72d656c70542636178ac01baa6475f9bb03b5947b148,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
b87c271d6aaf05c25a2e72d656c70542636178ac01baa6475f9bb03b5947b148,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
c70a0f3244ab71bb129f7bcfbb3caa173f737badb70f604b770773b02ac58ca0,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
c70a0f3244ab71bb129f7bcfbb3caa173f737badb70f604b770773b02ac58ca0,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
cc8f931a69e058479d71825b923a019ae0ad1ff6aff5f6514b72b33b72145ce4,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
cc8f931a69e058479d71825b923a019ae0ad1ff6aff5f6514b72b33b72145ce4,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
ce2ea88fb538fc63df9a69bbf98dfe1766ac7ad3b0c00f518e088610dff10462,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
ce2ea88fb538fc63df9a69bbf98dfe1766ac7ad3b0c00f518e088610dff10462,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
d19e99e567f2adf363e7784c7fb5df32767b2a41e79fb8b22d12cf7ed35d0e5a,-1,1,1,10.23080533,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
d19e99e567f2adf363e7784c7fb5df32767b2a41e79fb8b22d12cf7ed35d0e5a,-1,0,1,0.05424444,1617374432,Ticket,6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,6,1,0.05424444,1617374363,Regular,2ef5ec364a1272441f6a6ffd7a59bd01a031bca33a78fbef9419ebbd584a1bb2
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,9,1,10.23080533,1617374363,Regular,74114a116d1734f651725cc770faff77a2295b91bd8428bb5f25b822d4b80cf4
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,8,1,0.05424444,1617374363,Regular,74114a116d1734f651725cc770faff77a2295b91bd8428bb5f25b822d4b80cf4
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,19,1,10.23080533,1617374363,Regular,ce2ea88fb538fc63df9a69bbf98dfe1766ac7ad3b0c00f518e088610dff10462
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,18,1,0.05424444,1617374363,Regular,ce2ea88fb538fc63df9a69bbf98dfe1766ac7ad3b0c00f518e088610dff10462
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,37,1,10.23080533,1617374363,Regular,c70a0f3244ab71bb129f7bcfbb3caa173f737badb70f604b770773b02ac58ca0
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,36,1,0.05424444,1617374363,Regular,c70a0f3244ab71bb129f7bcfbb3caa173f737badb70f604b770773b02ac58ca0
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,13,1,10.23080533,1617374363,Regular,b87c271d6aaf05c25a2e72d656c70542636178ac01baa6475f9bb03b5947b148
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,12,1,0.05424444,1617374363,Regular,b87c271d6aaf05c25a2e72d656c70542636178ac01baa6475f9bb03b5947b148
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,23,1,10.23080533,1617374363,Regular,cc8f931a69e058479d71825b923a019ae0ad1ff6aff5f6514b72b33b72145ce4
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,22,1,0.05424444,1617374363,Regular,cc8f931a69e058479d71825b923a019ae0ad1ff6aff5f6514b72b33b72145ce4
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,0,1,0.05424444,1617374363,Regular,a029ccd70df032520eb8ee71522aeeb2fc5d00c62797aa66e8f8655fb688507d
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,25,1,10.23080533,1617374363,Regular,25bf5e8462eb36b92901c59230c9caf96671c724804609e3c0992a86ff3687b0
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,39,1,10.23080533,1617374363,Regular,47368354a109a14298415c49ba867eca11eb128380a486e3bb87a15b433e69f9
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,38,1,0.05424444,1617374363,Regular,47368354a109a14298415c49ba867eca11eb128380a486e3bb87a15b433e69f9
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,27,1,10.23080533,1617374363,Regular,472d86cbbaa782ee1f1f2cb31db4acd64f273309ecbf0bf6cf18141a63bfc238
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,26,1,0.05424444,1617374363,Regular,472d86cbbaa782ee1f1f2cb31db4acd64f273309ecbf0bf6cf18141a63bfc238
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,11,1,10.23080533,1617374363,Regular,1ea4227523ec6b9d0e9445f5d4d06968f3d9196d4e1be17e143c695d94450295
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,10,1,0.05424444,1617374363,Regular,1ea4227523ec6b9d0e9445f5d4d06968f3d9196d4e1be17e143c695d94450295
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,5,1,10.23080533,1617374363,Regular,4404cc4a4e8069110ecfd3857bbd0fc1ce08eac5095ec34c857868915dcaec7d
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,4,1,0.05424444,1617374363,Regular,4404cc4a4e8069110ecfd3857bbd0fc1ce08eac5095ec34c857868915dcaec7d
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,31,1,10.23080533,1617374363,Regular,27f8c83ae1b9adbc6cd15dfdda3612378285d336ced52937230c7d176896e69a
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,30,1,0.05424444,1617374363,Regular,27f8c83ae1b9adbc6cd15dfdda3612378285d336ced52937230c7d176896e69a
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,15,1,10.23080533,1617374363,Regular,a5cc2ffc34d0baf2e504eaae0959e385c60fe3070538525c094760ac6af05359
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,24,1,0.05424444,1617374363,Regular,25bf5e8462eb36b92901c59230c9caf96671c724804609e3c0992a86ff3687b0
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,1,1,10.23080533,1617374363,Regular,a029ccd70df032520eb8ee71522aeeb2fc5d00c62797aa66e8f8655fb688507d
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,16,1,0.05424444,1617374363,Regular,1ba74a2d00a9013bb4a350eb70562a0452ed1c3ffc39c0373839af6f953018c8
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,17,1,10.23080533,1617374363,Regular,1ba74a2d00a9013bb4a350eb70562a0452ed1c3ffc39c0373839af6f953018c8
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,20,1,0.05424444,1617374363,Regular,a6c19b97d62803a2b6b7c569ba61577e946e2da15ae8b56ad4b45f9a6ac26c9a
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,21,1,10.23080533,1617374363,Regular,a6c19b97d62803a2b6b7c569ba61577e946e2da15ae8b56ad4b45f9a6ac26c9a
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,34,1,0.05424444,1617374363,Regular,d19e99e567f2adf363e7784c7fb5df32767b2a41e79fb8b22d12cf7ed35d0e5a
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,35,1,10.23080533,1617374363,Regular,d19e99e567f2adf363e7784c7fb5df32767b2a41e79fb8b22d12cf7ed35d0e5a
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,28,1,0.05424444,1617374363,Regular,1db7be0db9ec0684fd1b95e2a856e9049502f56f31193fd8ce316f0ded8b8fba
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,29,1,10.23080533,1617374363,Regular,1db7be0db9ec0684fd1b95e2a856e9049502f56f31193fd8ce316f0ded8b8fba
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,32,1,0.05424444,1617374363,Regular,5778b5d039e6d94793f12ee449510f9c6f5cbe0baa115e4f0ce6238ea561501a
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,33,1,10.23080533,1617374363,Regular,5778b5d039e6d94793f12ee449510f9c6f5cbe0baa115e4f0ce6238ea561501a
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,2,1,0.05424444,1617374363,Regular,1ac499e266d62d0a2c599ee3ddf121daaa3db29c284580869b4fac03bc75aa25
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,3,1,10.23080533,1617374363,Regular,1ac499e266d62d0a2c599ee3ddf121daaa3db29c284580869b4fac03bc75aa25
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,14,1,0.05424444,1617374363,Regular,a5cc2ffc34d0baf2e504eaae0959e385c60fe3070538525c094760ac6af05359
6f5e887f3a8180d7df364053c2a26145ac7a650b2ba98d16c757a280b1a16738,1,7,1,10.23080533,1617374363,Regular,2ef5ec364a1272441f6a6ffd7a59bd01a031bca33a78fbef9419ebbd584a1bb2
