tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d60947f4c041643a3397f514132c91ea6aaeffa25787236768f9871e6c5a593,1,0,1,179.77859508,1552187182,Ticket,8eedfbf625917d1ff9968091b2d1420bdce6624cccaf852c03cab734e447892e
5e6db36f6ff68e792cb9df81497dbdaff85e0948f1bb100d56c29d2def13a44a,1,0,1,179.77859508,1552187182,Ticket,d897487e7e8f02a2ef3bb9c3b967fa779d3bc3a599198d949d723e6023272d7e
61b5a038f5fecd2202f9616c1f0b1f1199b4ff15bf08f0b442c7b88c81bd3aa3,1,0,1,179.77859508,1552187182,Ticket,7a4b2604401e49485a0d2c09b003c7bdde65e7e1f5046e8eb204939c662fca11
8a3ee8ea52cec4aa3f314bcaab1eb6c031e380ae52420688244ac5b1a4ca0f37,1,0,1,179.77859508,1552187182,Ticket,b81169d29964f0638e4eba6e0bacd33f69b0df24640ef0e473c865f5ca0ff3ae
9196eb6f5b5ffbe146b1a0243facca202f0e3a2643bd6f82d7076a3735fd4011,1,0,1,179.77859508,1552187182,Ticket,3a370d064d3ed5f01a3f8e73abd30d6785e887d7bdb429b4dfa905abdf9e134d
aa0eb387576e71c8f10f514cd7843da72359f26a4c8be91b6f0419e6ec23918f,1,0,1,179.77859508,1552187182,Ticket,d85bfd8ac64d6e1225f5294e3e7a14f6977885f7bf9d3b44cefb3608371e03b5
b28f66f5605645bebe821b65966ad4f03d1cd9e2f53e8de31c9a2cfff89773fd,1,0,1,179.77859508,1552187182,Ticket,601ea628ec8a35048dbfd08fc2900710ce14e905566a99b6d02a764faa218b55
bdf1de180aeb0c312e6415a436072807a3666e07832d482c51e9bdc834b9d543,1,0,1,179.77859508,1552187182,Ticket,5db8088dd7075d270b5519979b9a9850528223f5481eb3d40ab7d898bbcd73c0
c29d82ba4ee50891c146aca340fc09c6806d52bcec6e4394d2c3ca778a87d1d7,1,0,1,179.77859508,1552187182,Ticket,a5a17c16af38bec4944ada7abd68a38d3ea934643e7143391f41a5ef5ed7ec1b
c4c6396f9fb3b8c101d938bc3b476d5bf3275dac6a8b59fe92ff55875daf9d9a,1,0,1,179.77859508,1552187182,Ticket,ded7a01e1a5b92759de582e91eb2bf7de62aa9d8ce3140ce0de8d4b30eede089
d3e9a45c0455a77fedcc1d22cebfc80873c2f64ed0e22a122839fd57f05818bd,1,0,1,179.77859508,1552187182,Ticket,41314de80d56bafc6d62eec210bfba637f295b990a991c1fe0b72076f7788442
f22d36534de694ce37308c001db3962b91dd5ecda996021faa62b8d63b43f6ed,1,0,1,179.77859508,1552187182,Ticket,81b11b48f69e01f8a59b07497e5367769a426ec3439c1ff2f9f54286d6f020a1
f75d34a8633baa1295b99371f52d67871c494fc7f89f22e0b6cbda75f55ac550,1,0,1,179.77859508,1552187182,Ticket,3123ae6e006b35d702c953e70d326ba8316c210ebdeff6c46c93f12daf8d0045
fe9559d88fc3d8b8f5da86da2704a67c31bebbf62c4a0f580fac10df9590d620,1,0,1,179.77859508,1552187182,Ticket,4f76e4570ef7636a1592c65d1cfdbc973a16613d146a7d55f6a3c99cec770680
