tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c23c6886761f81f14660bd362d5aa9084fa777e5a66dd97fb22585cbb6c61a,1,2,1,231.79603333,1554067417,Vote,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
9604d7e2fd5d2e71043b005b37ff2277213a8f0b283f3718f6a04eec844769e2,1,2,1,231.79603333,1553808510,Vote,e3c3ab10565da1a400597e3d885e6c9f5c7088c654a8aac39f6f576edda1603a
b489dccf96a04914463fef77229c882bf2fd5e9c8befd6e9efd9efd9332b324e,-1,0,1,231.85077249,1553743416,Regular,620495f8f1470ed70ac2c9495c9826ad4aedd32405b47e03b498c4b4023ece55
620495f8f1470ed70ac2c9495c9826ad4aedd32405b47e03b498c4b4023ece55,1,2,1,231.85077249,1553701062,Vote,b489dccf96a04914463fef77229c882bf2fd5e9c8befd6e9efd9efd9332b324e
023715ae8abcfa65c4cb5c9808ad25101738fa6a34bf52ab1a6dfc635066d132,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
0c214720c5d6d09ab2f81519d0c2d900338e2206da181da42bbebed0f5e9a4aa,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
0dc4fee0c78b1e3756443434d3e36bc880fb8a69bc94f545868e25b1e8c58ad8,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
11f9e8f5007f15fef068a76f0c6eecd1b0642ac9b983523e1b44c1b267e7796a,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
1ad87db7e83e2e967d1ae56b69a9ed3db87742e73530a3887ca556b170e2da13,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
2a2d466c6130c7b3db91128d1b32e4126786fb3f6203add78772b0bbe017fb2e,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
4f679fef3c67d97f3cde872bd29258f55fe457d64ca5b4106c82f2675318eede,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
5747737490f202e63b627463e0306b48b95ac8c3056423fe49cc318c24f1e745,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
5fe215befed54189342fa718eac165d44ccd96fe7d3cfcb90ac0ee24ab8036c9,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
6d32630a014c6faabe6049612ee318cb14739adf370dde8632f1511f3bf6f6c5,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
8333362f6414092cd4521c2a1e95d34897fb172729609b84e19ba27826912116,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
873d8ef4511ecdda6844955b0523b4709e49c1286459046523711a522be01b5a,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
8badde09c2fe516e2136a4367467e5fdf2141affdc0425f90e381e0600f6c412,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
93b799e9e1490c1c245ff779506582ec789950763ff9443e18394dacb28084bf,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
93bf4a6923237c255c059c02d5f3e84765a590f39302319c304714c73eaf668d,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
9c25b556941323a9ac79d7e6227dd2eccfc23141d6955c67a0e943747ea95abc,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
9d457ff63fa25d88e4edd92d5b7309b8ad7b4470a2836aa7dec3be0e3741971f,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
c0608c5f3237f8c034f8613be74e79ca9ab25e8b76b39c11d03043965837fcaf,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
c33797be9bc9154b9e72dc2b8a7519cbd15bcc30ea6bda594bfdf42d3fc74cfe,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
c89684b0f0450d67276b2254c9b4e36fe0b03a24435e4544864469fb41fe9db9,-1,0,1,230.0766472,1553643764,Ticket,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,4,1,230.0766472,1553643622,Regular,023715ae8abcfa65c4cb5c9808ad25101738fa6a34bf52ab1a6dfc635066d132
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,1,1,230.0766472,1553643622,Regular,6d32630a014c6faabe6049612ee318cb14739adf370dde8632f1511f3bf6f6c5
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,15,1,230.0766472,1553643622,Regular,8badde09c2fe516e2136a4367467e5fdf2141affdc0425f90e381e0600f6c412
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,2,1,230.0766472,1553643622,Regular,1ad87db7e83e2e967d1ae56b69a9ed3db87742e73530a3887ca556b170e2da13
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,10,1,230.0766472,1553643622,Regular,c33797be9bc9154b9e72dc2b8a7519cbd15bcc30ea6bda594bfdf42d3fc74cfe
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,11,1,230.0766472,1553643622,Regular,c89684b0f0450d67276b2254c9b4e36fe0b03a24435e4544864469fb41fe9db9
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,13,1,230.0766472,1553643622,Regular,873d8ef4511ecdda6844955b0523b4709e49c1286459046523711a522be01b5a
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,0,1,230.0766472,1553643622,Regular,5fe215befed54189342fa718eac165d44ccd96fe7d3cfcb90ac0ee24ab8036c9
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,6,1,230.0766472,1553643622,Regular,11f9e8f5007f15fef068a76f0c6eecd1b0642ac9b983523e1b44c1b267e7796a
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,9,1,230.0766472,1553643622,Regular,0dc4fee0c78b1e3756443434d3e36bc880fb8a69bc94f545868e25b1e8c58ad8
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,7,1,230.0766472,1553643622,Regular,9c25b556941323a9ac79d7e6227dd2eccfc23141d6955c67a0e943747ea95abc
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,8,1,230.0766472,1553643622,Regular,8333362f6414092cd4521c2a1e95d34897fb172729609b84e19ba27826912116
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,14,1,230.0766472,1553643622,Regular,93b799e9e1490c1c245ff779506582ec789950763ff9443e18394dacb28084bf
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,12,1,230.0766472,1553643622,Regular,4f679fef3c67d97f3cde872bd29258f55fe457d64ca5b4106c82f2675318eede
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,5,1,230.0766472,1553643622,Regular,c0608c5f3237f8c034f8613be74e79ca9ab25e8b76b39c11d03043965837fcaf
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,3,1,230.0766472,1553643622,Regular,0c214720c5d6d09ab2f81519d0c2d900338e2206da181da42bbebed0f5e9a4aa
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,16,1,230.0766472,1553643622,Regular,9d457ff63fa25d88e4edd92d5b7309b8ad7b4470a2836aa7dec3be0e3741971f
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,19,1,230.0766472,1553643622,Regular,5747737490f202e63b627463e0306b48b95ac8c3056423fe49cc318c24f1e745
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,17,1,230.0766472,1553643622,Regular,93bf4a6923237c255c059c02d5f3e84765a590f39302319c304714c73eaf668d
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,1,18,1,230.0766472,1553643622,Regular,2a2d466c6130c7b3db91128d1b32e4126786fb3f6203add78772b0bbe017fb2e
