tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5773ac34bdd4d9cc5a5ffe7e2bb9181ce0cb82d8670dfdca9820af226d9816ce,1,0,1,112.25014214,1540205574,Ticket,7ffbb66f347ab1a5f96195e9b7f2c4306ce2f0e1e0285a3bd832ef1aa8e6af33
750ba63827eaf6809e22ff9d521dd94edc3d37d33851167876971fef510b29d7,1,0,1,112.25014214,1540205574,Ticket,a5ee1cd4bfe45c21631cd6775cae6ee73e8898486c357528082b4bd844c35dab
812f2d5b52e7bc76947417d98ed143a7bb8d6f831367d1aaec38b28d37a34bfd,1,0,1,112.25014214,1540205574,Ticket,42037b0f7416028013ecbd8c5c4982b84b7a8c51b63f9b1268276d8ee7e6b7a1
9b9e7387d896e3279d6a4ac03c9409b15232bfb5abe546d02bf7391b362f5246,1,0,1,112.25014214,1540205574,Ticket,f45e15532f36b94e204d8b39b807dba55769efb669f42dbb9a32d90735e7c49b
db32afaa81eb027cf7f9fe121e8fb7fd61af1d74c8bd408424d0b1fd350aef5f,1,0,1,112.25014214,1540205574,Ticket,d8bb57215a784e67386434662f7d1362f375953c6852058c2984f9baee87cda0
e6ae5684d5518cf0776688c858576a0d3c8ce1fa45c7eef61dc8e74ee9f5d02f,1,0,1,112.25014214,1540205574,Ticket,ff111c9ba77daa158d7c10ab10882d6aa56f03f994a9848fcd6d7817424deeb9
58c430da2d986e3c8340bbdfa62bb5973c9b677cd36b1d606899d618cd42fdca,1,0,1,112.25014214,1540205096,Ticket,bb021f4fc75e26622d0043ff3abf2c775093e2e3b73abed17ae34b85b358ecdc
6142c95d5a886d72b59d7a6baa4bb09cf43e7f8899c9f590be3a2b8ff46e06b5,1,0,1,112.25014214,1540205096,Ticket,7a32e248696c09253a7d92dbcb4397ebb0f33373a6024cdf34df7839de955969
8ccd7ef500576ac93bbcb3e6154df2e3423b6829f429408179318b1102777e95,1,0,1,112.25014214,1540205096,Ticket,b228126c6578aa86401faed827ae37ec114849f4c5a67138555201515089a5ba
8e776fa5c87c338756104edaf4a2c143629bdd66c89549013b50e8339b971b73,1,0,1,112.25014214,1540205096,Ticket,b615f02a6f768e598867a1bccff96c58e6780c3a6c4a07f3df4d22a561fd9fd9
9e6d53d2f0d1a4067aaa1f5cb27fc307ae1393fcb2d46f0aef83e451b81512c6,1,0,1,112.25014214,1540205096,Ticket,e63c0110c235fbb571a507b0c04c392ff6dd91c9321738f0063d3d06fa15fa68
a2cea57cbbb8072ee3402fe41d9e839fd58505c0e1a949e9789a3c09baae1c0e,1,0,1,112.25014214,1540205096,Ticket,47249633a9b96d88da37ce69982afcec04b94bba94dbf849485c534622e4c668
b064d4c8aaf5f4cf2d86c4e1335de478f3c7930151100c2c85ec0058b1c9039f,1,0,1,112.25014214,1540205096,Ticket,0f8be973c88c660252fc1df635bf6fca695f47bc207b7c8af56d2d93e0ab02bb
c5506efb525b6f1106078219e0ff07ac038ff94e06fa1d7d0a5aa31dc96f1343,1,0,1,112.25014214,1540205096,Ticket,fb6c6371fd3a13f4d79e35011424fa94dd742222954442cd3715740239c0c570
d9989319acec3fb60d875fc5508a48f3b221c5af11f72bee2718482a26778141,1,0,1,112.25014214,1540205096,Ticket,0442bced29a0e99cc6f3c63c4a8720a8ad361469ad17c39349903419daea0104
dc4505c4d8c47d0fc5105e3a3d6959cd628eaaed2325f85751c20480f0af1e3c,1,0,1,112.25014214,1540205096,Ticket,a782664500aec1f5fcd2161cadf8c5d4bfa9b0cfedc602abeb7e7ccf5b873790
eff378bad630950a15ab54026c30077874b8f96b50873ffce69261698c08b8ba,1,0,1,112.25014214,1540205096,Ticket,7ad9d0e24b4945bf9853f0cf9082eda310e7465e1b8f88ceeca5ce272f68f9a3
