tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe6fe51306ce48afb5ac3e5800fe7347afb20a5a34f522ae1ea85c782075df3,1,3,1,16.13921251,1534267155,Vote,e3d5c769e6ce490760562156566dca7d4a16e291531c7110572e5bfcf00b658c
66607063a331664830ec36217fa645e7129ad56f3ff761734b3cfb36138880dd,1,3,1,23.11373107,1534256961,Vote,374ebf67918662f8f7bc9cefe94eccdc530d579c5825d1616c69a8b806f2a156
6ace625dda1d923403752f28d08ba82bcbb275619956cf3f2f0ac536cddb48d0,-1,11,1,16.1392125,1533935653,Regular,792986861b3603a275b0bc7e4981ca854bf5a6af5d9d26a95e69c9c4b6000af8
54f363941df2068dd93016d5863b6535200269b959510a9b4cd8cad70605df8e,-1,11,1,16.13921251,1533930990,Regular,f0149e39bdf4ae18fe9a749a49457efff0dae1c497e1201c245c58f877ed6e43
7bfc144933dd4ca6943717758c99d8b64fd9d5a865d6677a6f03a0cb229793ac,-1,62,1,16.13921251,1533917177,Regular,4c61d9503e70664a2f90be2a6cdb6d6d488ce01f50d9bee74a872d102df3a5fe
792986861b3603a275b0bc7e4981ca854bf5a6af5d9d26a95e69c9c4b6000af8,1,3,1,16.1392125,1533916080,Vote,6ace625dda1d923403752f28d08ba82bcbb275619956cf3f2f0ac536cddb48d0
f0149e39bdf4ae18fe9a749a49457efff0dae1c497e1201c245c58f877ed6e43,1,3,1,16.13921251,1533911988,Vote,54f363941df2068dd93016d5863b6535200269b959510a9b4cd8cad70605df8e
4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420,-1,27,1,23.11373107,1533884489,Regular,8941aad5167ebf8305ecf1543fcad5660eede7e1c60b8db3870efe0fef3c237c
1b3e712c8f0b263304bc0ee399bed9ba5a7aede464669ab436b59cab89ff84f9,-1,42,1,23.11373107,1533797687,Regular,7200d0e3a47a23b0f8497b4a6777099a31a21394f2b065c998fc127b940ccd94
7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a,-1,87,1,23.11373107,1533797687,Regular,fa41107765ee997d243d11884af04c702f61ad8b2c8ae40e178a1ae81393fa83
7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a,-1,61,1,23.11373107,1533797687,Regular,a9c19d3472faa360b4a59dca1c8a41dd81402b5cf49dfdc762ef88cbd85e2a82
952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0,-1,1,1,23.11373107,1533797687,Regular,22af062430a3c29379aef0ecce011839c33ee2fbd89e3546e748caae86cd26a6
afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf,-1,18,1,23.11373107,1533764653,Regular,b7564a58d3e5b6b6f46f158a3fa7d5ed1a5ed1af14b12468d92ea925abee6724
afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf,-1,337,1,16.1392125,1533764653,Regular,6fda8166a6fd7ba45e04fc4a2e8d8dea8769797420b39a468bab59447b088b7d
8941aad5167ebf8305ecf1543fcad5660eede7e1c60b8db3870efe0fef3c237c,1,3,1,23.11373107,1533755720,Vote,4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,75,1,16.1392125,1533747075,Regular,40e372148ff03b047e2bfc5347460732b44ca7a885855996a5c90bc88ce53c3f
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,475,1,16.1392125,1533747075,Regular,c7a8707134ba893d452f7d18e6fbb0e0d633b2f0637966f28b3c1a436d0c0460
b7564a58d3e5b6b6f46f158a3fa7d5ed1a5ed1af14b12468d92ea925abee6724,1,3,1,23.11373107,1533728367,Vote,afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf
40e372148ff03b047e2bfc5347460732b44ca7a885855996a5c90bc88ce53c3f,1,3,1,16.1392125,1533538899,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
22af062430a3c29379aef0ecce011839c33ee2fbd89e3546e748caae86cd26a6,1,3,1,23.11373107,1533524826,Vote,952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0
a9c19d3472faa360b4a59dca1c8a41dd81402b5cf49dfdc762ef88cbd85e2a82,1,3,1,23.11373107,1533463756,Vote,7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a
fa41107765ee997d243d11884af04c702f61ad8b2c8ae40e178a1ae81393fa83,1,3,1,23.11373107,1533246125,Vote,7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a
c7a8707134ba893d452f7d18e6fbb0e0d633b2f0637966f28b3c1a436d0c0460,1,3,1,16.1392125,1533219221,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
4c61d9503e70664a2f90be2a6cdb6d6d488ce01f50d9bee74a872d102df3a5fe,1,3,1,16.13921251,1533014532,Vote,7bfc144933dd4ca6943717758c99d8b64fd9d5a865d6677a6f03a0cb229793ac
7200d0e3a47a23b0f8497b4a6777099a31a21394f2b065c998fc127b940ccd94,1,3,1,23.11373107,1532944072,Vote,1b3e712c8f0b263304bc0ee399bed9ba5a7aede464669ab436b59cab89ff84f9
6fda8166a6fd7ba45e04fc4a2e8d8dea8769797420b39a468bab59447b088b7d,1,3,1,16.1392125,1532818022,Vote,afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf
476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e,-1,0,1,2476.99428887,1532465707,Regular,0fd111c2b73e01767ad9bf751d713135c46560dcc2e10d001a0fe39a9c893583
0fd111c2b73e01767ad9bf751d713135c46560dcc2e10d001a0fe39a9c893583,1,200,1,2476.99428887,1532465451,Regular,476dab48d92d001f821a3888cb514e6ac9688b94e0fdc21e468cfbc661ea295e
