tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e46c93fa8c697ab2802381b235b2def75c3e6037ec8755c3c24486a243523de7,1,3,1,6.63567957,1609925244,Vote,93335fc284ae29dce6514126da136e81fa6fd729aaaa40730698c61bfdde597e
cb23a336c4ce626f765eba8803c74540297eeb058c117f3a2e4917921a3563b4,1,3,1,6.63567957,1609848883,Vote,2a2778254d4a59653005d20de197e65c2b308b6af6781166c834849fc252b241
47bbb1922920d1fbd9ce08b9427369bb80bf14c33cee071016aeb03cab6ac6ab,1,3,1,6.63567957,1609106931,Vote,45c1f2e9e16f3bbe7931ac0d412f57578b0e70a82212580f9a73d99be9e5a4f6
553790162ec1083913c22d9b937455a9c7f0d803396650606d32c3a943bf032e,-1,12,1,6.63567957,1608898252,Regular,5cf377323fc23653be4a2e487bc4a35f738263d5147dd1934d4ea31d13472f59
5cf377323fc23653be4a2e487bc4a35f738263d5147dd1934d4ea31d13472f59,1,3,1,6.63567957,1608575146,Vote,553790162ec1083913c22d9b937455a9c7f0d803396650606d32c3a943bf032e
de1043a0456f82995d43a9faaa18f56f4a1f879e2f60b635a4469bca47f63961,-1,103,1,6.63567957,1608467913,Regular,0488c855fd4fea2b6c1d44b28a5725b9e289a9c8535d4b336a05491be7be99b0
8aa05fd8d78005f1b74257f5028409caba193ca6ed2260bd2782c68e618ac2a6,1,3,1,6.63567957,1608450028,Vote,2c9b78c3674a1228d1ff72010f7c926fa8daa6de2860469bb983daa13316cf10
0488c855fd4fea2b6c1d44b28a5725b9e289a9c8535d4b336a05491be7be99b0,1,3,1,6.63567957,1608418145,Vote,de1043a0456f82995d43a9faaa18f56f4a1f879e2f60b635a4469bca47f63961
1a0c34a9877e2859b75fe0d63c74d97e9d88228aef8cf7d62c8884f8fdee2803,-1,1,1,5.78136191,1608312697,Ticket,464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9
1a0c34a9877e2859b75fe0d63c74d97e9d88228aef8cf7d62c8884f8fdee2803,-1,0,1,0.05591407,1608312697,Ticket,464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9
39e08699f0cb04c03fa95e1d7c72c09384abfa5d6b867b281d47a64392856c18,-1,0,1,0.05591407,1608312697,Ticket,464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9
39e08699f0cb04c03fa95e1d7c72c09384abfa5d6b867b281d47a64392856c18,-1,1,1,5.78136191,1608312697,Ticket,464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9
a58b579e1eef43bc11b7d62d17ed3ccddf9400400735146406c643e2d93d4d65,-1,0,1,0.05591407,1608312697,Ticket,464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9
a58b579e1eef43bc11b7d62d17ed3ccddf9400400735146406c643e2d93d4d65,-1,1,1,5.78136191,1608312697,Ticket,464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9
afa3873f6ad221a49930951b5dacdda6a307dff57ca31c25d201196ae3d81f13,-1,0,1,0.05591407,1608312697,Ticket,464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9
afa3873f6ad221a49930951b5dacdda6a307dff57ca31c25d201196ae3d81f13,-1,1,1,5.78136191,1608312697,Ticket,464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9
b63c19b5fb2824f935837d22fdc22169b9b6d297af9b3d020acacbaa31bca3b6,-1,0,1,0.05591407,1608312697,Ticket,464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9
b63c19b5fb2824f935837d22fdc22169b9b6d297af9b3d020acacbaa31bca3b6,-1,1,1,5.78136191,1608312697,Ticket,464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9
464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9,1,5,1,5.78136191,1608312681,Regular,b63c19b5fb2824f935837d22fdc22169b9b6d297af9b3d020acacbaa31bca3b6
464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9,1,6,1,0.05591407,1608312681,Regular,afa3873f6ad221a49930951b5dacdda6a307dff57ca31c25d201196ae3d81f13
464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9,1,7,1,5.78136191,1608312681,Regular,afa3873f6ad221a49930951b5dacdda6a307dff57ca31c25d201196ae3d81f13
464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9,1,9,1,5.78136191,1608312681,Regular,39e08699f0cb04c03fa95e1d7c72c09384abfa5d6b867b281d47a64392856c18
464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9,1,8,1,0.05591407,1608312681,Regular,39e08699f0cb04c03fa95e1d7c72c09384abfa5d6b867b281d47a64392856c18
464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9,1,0,1,0.05591407,1608312681,Regular,a58b579e1eef43bc11b7d62d17ed3ccddf9400400735146406c643e2d93d4d65
464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9,1,1,1,5.78136191,1608312681,Regular,a58b579e1eef43bc11b7d62d17ed3ccddf9400400735146406c643e2d93d4d65
464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9,1,2,1,0.05591407,1608312681,Regular,1a0c34a9877e2859b75fe0d63c74d97e9d88228aef8cf7d62c8884f8fdee2803
464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9,1,3,1,5.78136191,1608312681,Regular,1a0c34a9877e2859b75fe0d63c74d97e9d88228aef8cf7d62c8884f8fdee2803
464d4393a4948b577a7b2e02fe71ddb5966cc68812ba02d66949f8f548507fd9,1,4,1,0.05591407,1608312681,Regular,b63c19b5fb2824f935837d22fdc22169b9b6d297af9b3d020acacbaa31bca3b6
