tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,3,1,43.6192471,1574457136,Regular,530f2ad3eaf03c4d124170c0db14acd75cb4b6e314cd832a6bd08c910a9dc6df
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,10,1,0.09646656,1574457136,Regular,efdada02b1611d9e9c3f6d1e76644fd6b3c42507bc52d9951dc0f743302b76f3
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,11,1,43.6192471,1574457136,Regular,efdada02b1611d9e9c3f6d1e76644fd6b3c42507bc52d9951dc0f743302b76f3
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,18,1,0.09646656,1574457136,Regular,7479bae74a448d70e9432420229b8ab82c8f0887d51bfa45a0d26709b62ea47d
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,19,1,43.6192471,1574457136,Regular,7479bae74a448d70e9432420229b8ab82c8f0887d51bfa45a0d26709b62ea47d
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,8,1,0.09646656,1574457136,Regular,09e5937c739a6a345691ac58608a6f3994f5114268b8ceafdeb7848a0df8ac37
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,9,1,43.6192471,1574457136,Regular,09e5937c739a6a345691ac58608a6f3994f5114268b8ceafdeb7848a0df8ac37
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,0,1,0.09646656,1574457136,Regular,9515c9021d27daaf773779cca0b70eb96d4d748793542157788a436878aa1877
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,1,1,43.6192471,1574457136,Regular,9515c9021d27daaf773779cca0b70eb96d4d748793542157788a436878aa1877
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,4,1,0.09646656,1574457136,Regular,47ebc7457d9bb3ff11505e6dca6229aa482818999cb46244bbd7e53a4abf41e8
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,5,1,43.6192471,1574457136,Regular,47ebc7457d9bb3ff11505e6dca6229aa482818999cb46244bbd7e53a4abf41e8
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,6,1,0.09646656,1574457136,Regular,8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,7,1,43.6192471,1574457136,Regular,8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,14,1,0.09646656,1574457136,Regular,8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,15,1,43.6192471,1574457136,Regular,8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,1,16,1,0.09646656,1574457136,Regular,8fb6ee2be4d69a8b14c63aaaa52bc2e05cdb0a44cbef79158eec2696135b79f3
