tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6a60e1eb6b5d1136e0bddf085bf0509451552d0ca18d1e159f1c2c9856732f,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
317aeb1958677d6974ee113fd5581af06501257fba302abf6110141d8e3c25be,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
317aeb1958677d6974ee113fd5581af06501257fba302abf6110141d8e3c25be,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
41ac093cfe177ee65bddd93d56c3226cf3c39eb0afd1b5694975ac22fce46375,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
41ac093cfe177ee65bddd93d56c3226cf3c39eb0afd1b5694975ac22fce46375,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
41cedf67eeecb4c0716f71b6ff8ef071d44c1be02cd3de73a0b2604cbc9d6550,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
41cedf67eeecb4c0716f71b6ff8ef071d44c1be02cd3de73a0b2604cbc9d6550,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
4b1ba8b70206a78b47f0309e239c9eb0a1e59d98402eb0a696c1bafe628276c0,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
4b1ba8b70206a78b47f0309e239c9eb0a1e59d98402eb0a696c1bafe628276c0,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
52b02761caf5312a700b340a1dd53c9eef33c058c64dc8ae877533a41a6930a3,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
52b02761caf5312a700b340a1dd53c9eef33c058c64dc8ae877533a41a6930a3,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
68af53f2c38225d09fd6f5f334b85e0102913746cf766340babef14b0c533c8c,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
68af53f2c38225d09fd6f5f334b85e0102913746cf766340babef14b0c533c8c,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
6fa7ccdc566891b799e721151624965590617e472e0a3a56b36a5603405521ed,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
6fa7ccdc566891b799e721151624965590617e472e0a3a56b36a5603405521ed,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
8f61e97f48ddef5dac81c1925fb1634a952b4c4ed1d22dfada7676db5f428518,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
8f61e97f48ddef5dac81c1925fb1634a952b4c4ed1d22dfada7676db5f428518,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
c26401655a890d6e19e2f9bd26e991cafdde93c78d4ef3f604b9aee924ac5f25,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
c26401655a890d6e19e2f9bd26e991cafdde93c78d4ef3f604b9aee924ac5f25,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
cab7beb73f9337b87392b7d99434805bf32678690bbf6393410029be80cafd3b,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
cab7beb73f9337b87392b7d99434805bf32678690bbf6393410029be80cafd3b,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
cc92c3e1a980c56bcdfa9b1fd68e2ba1ec689053b732d978759ffeda4c5642f6,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
cc92c3e1a980c56bcdfa9b1fd68e2ba1ec689053b732d978759ffeda4c5642f6,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
db14263c085acaad686bf47e19d58ad11fc1c7083a0ef68d9fc11b99a81ab528,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
db14263c085acaad686bf47e19d58ad11fc1c7083a0ef68d9fc11b99a81ab528,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
e275c5bb76ca03a1f0a0775e8fa21b1268a61a4510cd8600429619f965385e16,-1,0,1,0.03189692,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
e275c5bb76ca03a1f0a0775e8fa21b1268a61a4510cd8600429619f965385e16,-1,1,1,10.78815071,1661197879,Ticket,0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,36,1,0.03189692,1661197848,Regular,cc92c3e1a980c56bcdfa9b1fd68e2ba1ec689053b732d978759ffeda4c5642f6
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,11,1,10.78815071,1661197848,Regular,41ac093cfe177ee65bddd93d56c3226cf3c39eb0afd1b5694975ac22fce46375
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,10,1,0.03189692,1661197848,Regular,41ac093cfe177ee65bddd93d56c3226cf3c39eb0afd1b5694975ac22fce46375
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,19,1,10.78815071,1661197848,Regular,68af53f2c38225d09fd6f5f334b85e0102913746cf766340babef14b0c533c8c
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,18,1,0.03189692,1661197848,Regular,68af53f2c38225d09fd6f5f334b85e0102913746cf766340babef14b0c533c8c
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,23,1,10.78815071,1661197848,Regular,c26401655a890d6e19e2f9bd26e991cafdde93c78d4ef3f604b9aee924ac5f25
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,22,1,0.03189692,1661197848,Regular,c26401655a890d6e19e2f9bd26e991cafdde93c78d4ef3f604b9aee924ac5f25
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,5,1,10.78815071,1661197848,Regular,4b1ba8b70206a78b47f0309e239c9eb0a1e59d98402eb0a696c1bafe628276c0
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,4,1,0.03189692,1661197848,Regular,4b1ba8b70206a78b47f0309e239c9eb0a1e59d98402eb0a696c1bafe628276c0
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,31,1,10.78815071,1661197848,Regular,cab7beb73f9337b87392b7d99434805bf32678690bbf6393410029be80cafd3b
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,30,1,0.03189692,1661197848,Regular,cab7beb73f9337b87392b7d99434805bf32678690bbf6393410029be80cafd3b
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,27,1,10.78815071,1661197848,Regular,0ca43d533b086e2b7dcbd875e4acb06853a69ba9f954f7c0379b484cf0924250
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,26,1,0.03189692,1661197848,Regular,0ca43d533b086e2b7dcbd875e4acb06853a69ba9f954f7c0379b484cf0924250
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,3,1,10.78815071,1661197848,Regular,317aeb1958677d6974ee113fd5581af06501257fba302abf6110141d8e3c25be
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,1,1,10.78815071,1661197848,Regular,23ac0605af25e3f58d30dab18d6ec63ab2df2663c336ac4e296c7f67ddabc84a
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,0,1,0.03189692,1661197848,Regular,23ac0605af25e3f58d30dab18d6ec63ab2df2663c336ac4e296c7f67ddabc84a
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,2,1,0.03189692,1661197848,Regular,317aeb1958677d6974ee113fd5581af06501257fba302abf6110141d8e3c25be
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,17,1,10.78815071,1661197848,Regular,52b02761caf5312a700b340a1dd53c9eef33c058c64dc8ae877533a41a6930a3
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,16,1,0.03189692,1661197848,Regular,52b02761caf5312a700b340a1dd53c9eef33c058c64dc8ae877533a41a6930a3
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,15,1,10.78815071,1661197848,Regular,298cd687fe02e5e6c8db53d610e0520938ffb40af7c817417e1d4a7b54791f76
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,14,1,0.03189692,1661197848,Regular,298cd687fe02e5e6c8db53d610e0520938ffb40af7c817417e1d4a7b54791f76
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,25,1,10.78815071,1661197848,Regular,16013a97d24711d362e22b82f06a90fc56ee975c17d958dff6a7e4abee89da43
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,24,1,0.03189692,1661197848,Regular,16013a97d24711d362e22b82f06a90fc56ee975c17d958dff6a7e4abee89da43
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,35,1,10.78815071,1661197848,Regular,2d6a60e1eb6b5d1136e0bddf085bf0509451552d0ca18d1e159f1c2c9856732f
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,34,1,0.03189692,1661197848,Regular,2d6a60e1eb6b5d1136e0bddf085bf0509451552d0ca18d1e159f1c2c9856732f
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,13,1,10.78815071,1661197848,Regular,e275c5bb76ca03a1f0a0775e8fa21b1268a61a4510cd8600429619f965385e16
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,12,1,0.03189692,1661197848,Regular,e275c5bb76ca03a1f0a0775e8fa21b1268a61a4510cd8600429619f965385e16
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,33,1,10.78815071,1661197848,Regular,db14263c085acaad686bf47e19d58ad11fc1c7083a0ef68d9fc11b99a81ab528
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,32,1,0.03189692,1661197848,Regular,db14263c085acaad686bf47e19d58ad11fc1c7083a0ef68d9fc11b99a81ab528
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,7,1,10.78815071,1661197848,Regular,8f61e97f48ddef5dac81c1925fb1634a952b4c4ed1d22dfada7676db5f428518
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,6,1,0.03189692,1661197848,Regular,8f61e97f48ddef5dac81c1925fb1634a952b4c4ed1d22dfada7676db5f428518
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,28,1,0.03189692,1661197848,Regular,0f2837a799209ad9f409a7f8d01c264cf1f80a68d705f52da524f055e5aa65a7
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,21,1,10.78815071,1661197848,Regular,41cedf67eeecb4c0716f71b6ff8ef071d44c1be02cd3de73a0b2604cbc9d6550
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,29,1,10.78815071,1661197848,Regular,0f2837a799209ad9f409a7f8d01c264cf1f80a68d705f52da524f055e5aa65a7
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,8,1,0.03189692,1661197848,Regular,6fa7ccdc566891b799e721151624965590617e472e0a3a56b36a5603405521ed
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,9,1,10.78815071,1661197848,Regular,6fa7ccdc566891b799e721151624965590617e472e0a3a56b36a5603405521ed
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,20,1,0.03189692,1661197848,Regular,41cedf67eeecb4c0716f71b6ff8ef071d44c1be02cd3de73a0b2604cbc9d6550
0bd2565d156eaf78c1c06f84bc610cfdf0622f455b26f7e98b0ac31c85125dfc,1,37,1,10.78815071,1661197848,Regular,cc92c3e1a980c56bcdfa9b1fd68e2ba1ec689053b732d978759ffeda4c5642f6
